Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,-,j-hope & J. Cole,on the street,-,2,1,,,,
3,-,Sarah Geronimo,Habang Buhay,-,3,1,,,,
4,-,YESUNG,Floral Sense (feat. WINTER),-,4,1,,,,
5,up,Taylor Swift,Anti-Hero,6,3,18,,,,
6,down,The Weeknd & Ariana Grande,Die For You (Remix),5,5,2,,,,
7,down,NewJeans,OMG,2,1,9,,,,
8,up,Harry Styles,As It Was,15,6,34,,,,
9,-,Nicki Minaj,Red Ruby Da Sleeze,-,9,1,,,,
10,up,Sam Smith & Kim Petras,Unholy,28,2,20,,,,
11,up,TAEYANG,VIBE (feat. Jimin of BTS),11,1,8,,,,
12,down,Troye Sivan,Angel Baby,9,1,60,,,,
13,up,SZA,Kill Bill,20,13,6,,,,
14,-,YESUNG,Floral Sense (Solo Version),-,14,1,,,,
15,up,SunKissed Lola,Pasilyo,24,13,4,,,,
16,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,16,1,,,,
17,-,YESUNG,Mother,-,17,1,,,,
18,up,BTS,Run BTS,32,1,30,,,,
19,down,JOSH CULLEN,WILD TONIGHT,3,3,2,,,,
20,down,Meghan Trainor,Made You Look,10,1,19,,,,
21,down,Lady Gaga,Always Remember Us This Way,12,7,54,98,2019-10-13,90,2019-11-17
22,down,Ryan Mack,Forever and Ever and Always,21,11,5,,,,
23,down,The Weeknd,Reminder,22,22,2,,,,
24,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,5,12,,,,
25,up,Ed Sheeran,Thinking Out Loud,84,7,90,,,,
26,-,BTS,Yet To Come,-,1,21,,,,
27,-,Fourth Nattawat,"พูดได้ไหม (Let Me Tell You) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,27,1,,,,
28,-,Nicki Minaj,Red Ruby Da Sleeze,-,28,1,,,,
29,-,Silence Wang,有点甜 (feat. By2),-,29,2,,,,
30,-,Mayonnaise,Jopay,-,11,12,,,,
31,-,mike martell,Love You the Same (piano version),-,31,1,,,,
32,-,XG,LEFT RIGHT,-,32,1,,,,
33,-,Capital Cities,Safe and Sound,-,33,1,,,,
34,-,XG,SHOOTING STAR,-,14,5,,,,
35,down,Jayda & Jeremy G,Perfectly Imperfect,14,14,2,,,,
36,-,grandson,Eulogy,-,36,1,,,,
37,-,mike martell,Love You the Same,-,37,1,,,,
38,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,29,56,2021-03-21,1,2021-03-28
39,-,Drei Sugay,Ganun Talaga,-,39,1,,,,
40,-,iluvvmyclique,Electro Swing (Remix),-,40,1,,,,
41,-,1st.One,Problem Child,-,41,1,,,,
42,-,Rema & Selena Gomez,Calm Down,-,11,2,,,,
43,-,Ogie Alcasid,"Mahal Kita, Walang Iba",-,43,1,,,,
44,-,The Midnight,The Equaliser (Not Alone),-,44,1,,,,
45,-,Takayuki Furukawa,Zenryoku King (TV Edit),-,45,1,,,,
46,-,BTS,Permission to Dance,-,1,70,,,,
47,-,Jose Mari Chan,The Sound of Life,-,47,1,,,,
48,down,NewJeans,Ditto,18,4,10,,,,
49,-,Suriel Hess,Little Bit More,-,49,1,,,,
50,-,First to Eleven,E.T.,-,50,1,,,,
51,-,Justin Bieber,Ghost,-,13,38,62,2021-03-28,62,2021-03-28
52,-,Sleep Token,The Offering,-,52,1,,,,
53,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,53,1,,,,
54,-,Leslie Shaw & Mau y Ricky,Faldita,-,54,1,,,,
55,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,12,3,,,,
56,-,The Fake Arts & Matthew Simon Clark,Hustle Hustle,-,56,1,,,,
57,-,Joji,Die For You,-,29,4,,,,
58,-,Seb Pajarillo,Want You,-,58,1,,,,
59,-,Aziz Maraka,Bahebek Lelsama,-,59,1,,,,
60,-,MxPx,Wrecking Hotel Rooms,-,60,1,,,,
61,-,Brian Johnson,Love Came Down (Live),-,61,1,,,,
62,-,ENHYPEN,SHOUT OUT,-,17,3,,,,
63,-,Lewis Capaldi,Forget Me,-,54,4,,,,
64,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),87,4,74,,,,
65,-,imase,NIGHT DANCER,-,29,1,,,,
66,-,BANNERS,No One Knows Us (feat. Carly Paige) [Acoustic],-,66,1,,,,
67,-,DE'WAYNE & grandson,GOOD MOOD,-,67,1,,,,
68,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,11,,,,
69,-,孫茹雪,聽聞遠方有你,-,69,1,,,,
70,-,Nabil,Sad Khana,-,70,1,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),98,9,61,,,,
72,-,j-hope,MORE,-,3,6,,,,
73,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,12,60,,,,
74,-,Rachael Bawn,Note to Self,-,74,1,,,,
75,-,Matoma & Jonah Kagen,Summer Feeling,-,75,1,,,,
76,-,"grandson, VIC MENSA & Masked Wolf",Oh No!!! (from The Suicide Squad),-,76,1,,,,
77,-,Borhan,Habeetni Wayak,-,77,1,,,,
78,-,Adie,Tahanan,-,28,8,,,,
79,-,Yong Jun Hyung,POST IT (feat. Sion),-,79,1,,,,
80,-,عطار,Geet,-,80,1,,,,
81,-,Bruno Mars,Treasure,-,12,46,,,,
82,-,Sean Miller,Together,-,82,1,,,,
83,-,A Day to Remember,Mr. Highway's Thinking About the End,-,83,1,,,,
84,-,Jessie Ware,Pearls,-,84,1,,,,
85,-,Coldplay X BTS,My Universe,-,1,55,,,,
86,-,ANDY VAN DEE,You,-,86,1,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,87,2,,,,
88,-,babychair,Oh It's You,-,88,1,,,,
89,-,Elvis Presley,Never Been to Spain (Live),-,89,1,,,,
90,-,Awriix,My Stupid Heart (Kid Version),-,69,1,,,,
91,-,Richard Reynoso,Paminsan-Minsan,-,91,1,,,,
92,-,HanyMust,Oh Julia,-,92,1,,,,
93,-,Walk Off the Earth,My Stupid Heart,-,93,1,,,,
94,-,Jasmine Thompson,happy for you,-,94,1,,,,
95,-,REYKO,Set You Free,-,95,1,,,,
96,-,Bruno Mars,Versace On The Floor,-,12,43,,,,
97,-,宇多田光,First Love,-,16,5,,,,
98,-,Gorgon Breath,Safe and Sound,-,98,1,,,,
99,-,Ed Sheeran,Perfect,-,8,41,73,2019-10-06,58,2019-10-20
100,-,Paul Rey,Royals,-,100,1,,,,
