Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SB19,No Stopping You,-,1,1,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,11,2,20,79,2019-11-17,1,2020-12-13
3,-,SB19 & Jayda,No Stopping You (Remix),-,3,1,,,,
4,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,3,3,2,,,,
5,down,BTS,Permission to Dance,2,1,24,,,,
6,down,Coldplay X BTS,My Universe,1,1,13,,,,
7,-,Youngjae,Walk With Me,-,7,1,,,,
8,up,Acer Philippines,Live It Up (feat. SB19),12,8,2,,,,
9,-,Moon Byul,G999 (feat. Mirani),-,9,1,,,,
10,-,NCT 2021,Beautiful,-,10,1,,,,
11,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,24,11,2,,,,
12,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,12,1,,,,
13,down,Adele,Easy On Me,9,1,10,,,,
14,up,LISA,LALISA,63,1,14,,,,
15,-,Meghan Trainor,Title,-,15,1,,,,
16,-,Nobita,Ikaw Lang,-,16,5,,,,
17,-,SB19,Ligaya,-,7,1,,,,
18,down,Dunkin' Philippines,Merry Munchkins (SB19 Version),17,5,4,,,,
19,-,BTS,Dynamite (Slow Jam Remix),-,6,6,,,,
20,up,Troy Laureta,Someone To Love Me (feat. Jona),21,20,2,,,,
21,-,Zack Tabudlo,Pano,-,7,1,,,,
22,up,Minzy,Fantabulous,32,22,2,,,,
23,-,NCT DREAM,Dreaming,-,23,1,,,,
24,down,Lilorx,Racing Into the Night (Ringtone Remix),5,5,3,,,,
25,-,NCT U,OK!,-,25,1,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,27,3,21,,,,
27,-,WayV,Miracle,-,27,1,,,,
28,-,SB19,The One,-,12,4,,,,
29,up,Arthur Nery,Pagsamo,29,22,10,,,,
30,up,MONSTA X,The Dreaming,31,30,2,,,,
31,up,Zack Tabudlo,Habang Buhay,33,4,7,,,,
32,-,BTS,Butter (Sweeter Remix),-,1,9,,,,
33,-,John Legend,All of Me,-,6,54,,,,
34,-,Moon Byul,G999 (feat. Mirani) [Instrumental],-,34,1,,,,
35,-,岸堂天真,シューティングスター,-,35,1,,,,
36,-,NCT U,Know Now,-,36,1,,,,
37,-,Ariana Grande,Santa Tell Me,-,29,2,77,2019-12-08,8,2020-12-27
38,down,Adie,Paraluman,28,9,7,,,,
39,down,BTS,Dynamite,10,1,68,96,2020-08-23,2,2020-08-30
40,down,BTS,Butter,8,1,31,,,,
41,-,TWICE,Doughnut,-,41,1,,,,
42,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,42,1,,,,
43,-,Lionel Richie,Penny Lover,-,43,1,,,,
44,-,Billlie,snowy night,-,44,1,,,,
45,-,BTS,Boy With Luv (feat. Halsey),-,8,38,100,2020-03-01,75,2020-08-30
46,-,Ed Sheeran,Shivers,-,17,10,,,,
47,-,Marshmello & Halsey,Be Kind,-,29,4,50,2020-05-03,29,2020-05-17
48,up,Justin Bieber,Ghost,51,13,9,62,2021-03-28,62,2021-03-28
49,down,AILEE & Whee In,Solo Christmas,34,34,2,,,,
50,-,Jamie Miller,Here's Your Perfect (Acoustic),-,50,1,,,,
51,-,BTS,Begin,-,16,4,,,,
52,-,Taylor Swift,Dear John,-,52,1,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,10,,,,
54,-,Even,Dolores,-,54,1,,,,
55,-,アリアナ・グランデ,ラスト・クリスマス,-,41,1,,,,
56,-,Ed Sheeran,Thinking Out Loud,-,7,53,,,,
57,-,Adie,Tahanan,-,28,1,,,,
58,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,44,,,,
59,-,SEUNGHEE,You Are My Love and Destiny,-,59,1,,,,
60,-,Arthur Nery,Isa lang,-,11,1,,,,
61,-,Clementine & Oscar Anton,minuit,-,61,1,,,,
62,-,Katy Perry,Roar,-,12,36,,,,
63,-,Denise Fink,River Flows In You,-,63,1,,,,
64,-,Skip Marley & Popcaan,Vibe,-,64,1,,,,
65,-,Pianella Piano,All I Want for Christmas Is You (Piano Version),-,65,1,,,,
66,-,mol-74,春は、魔法だ,-,66,1,,,,
67,-,Port Sulphur Band,Rise up Dead Man (Instrumental),-,67,1,,,,
68,-,清水 翔太,let go ~maison de m-flo~,-,68,1,,,,
69,-,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",-,69,1,,,,
70,-,Park Hyungsik,Because of You,-,70,1,,,,
71,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,71,1,,,,
72,-,ISSA,Monkey Business,-,72,1,,,,
73,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,34,,,,
74,-,Sambomaster,Seishun Kyousoukyoku,-,74,1,,,,
75,-,George Michael,Praying for Time (Remastered),-,75,1,,,,
76,-,Marvin Gaye,After the Dance (Single Version),-,76,1,,,,
77,-,Candy Cane Trio,Jingle Bells,-,77,1,,,,
78,-,Bruno Mars,When I Was Your Man,-,14,20,,,,
79,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,79,1,,,,
80,-,Park ja hee & チャンソプ,It's My Christmas Time Again,-,80,1,,,,
81,-,The Midnight Romance,I Don’t Want To Live Without You,-,81,1,,,,
82,-,Jeff Lorber,Hearts on Fire (feat. Sue Ann Carwell),-,82,1,,,,
83,-,The Beatles,I Me Mine,-,83,1,,,,
84,-,Christmas Band,Oh Christmas Tree,-,84,1,,,,
85,-,Raf,Due (Due),-,85,1,,,,
86,-,Pro Audio Soundtracks,Ape 2,-,86,1,,,,
87,-,NCT U,Good Night,-,87,1,,,,
88,-,Yung Lean,Ginseng Strip 2002,-,88,1,,,,
89,-,The Midnight Romance,Nightmare,-,89,1,,,,
90,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,29,,,,
91,-,Once Jameson,Will You Marry Me,-,91,1,,,,
92,-,Jed Madela,A Very Merry Christmas,-,92,1,,,,
93,-,Vladimir Horowitz,"Ballade No. 1 in G Minor, Op. 23",-,93,1,,,,
94,-,Soul Phenomenon,Knife,-,94,1,,,,
95,-,NCT U,Birthday Party,-,95,1,,,,
96,-,hitomitoi,Dive,-,96,1,,,,
97,-,"Pritam, B. Praak & Dino James","Hoye Ishq Na (From ""Tadap"")",-,97,1,,,,
98,-,テイラー・スウィフト,Blank Space,-,17,26,,,,
99,-,Noah Reid,A Case of You,-,99,1,,,,
100,-,Insekto Pares,Pagbalik,-,100,1,,,,
