Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,1,1,3,,,,
2,up,BTS,For Youth,2,2,3,,,,
3,up,BTS,Run BTS,3,1,3,,,,
4,-,Charlie Puth & Jung Kook,Left and Right,-,1,1,,,,
5,down,Troye Sivan,Angel Baby,4,1,24,,,,
6,down,Anees,Sun and Moon,5,1,10,,,,
7,-,Beyoncé,BREAK MY SOUL,-,7,1,,,,
8,-,LOONA,Flip That,-,8,1,,,,
9,-,Youngjae,SUGAR,-,9,1,,,,
10,-,Kep1er,Up!,-,10,1,,,,
11,down,Stephen Sanchez,Until I Found You,7,7,6,,,,
12,-,aespa,Life's Too Short (English Version),-,12,1,,,,
13,-,BINI,Lagi,-,12,1,,,,
14,-,NAYEON,POP!,-,7,1,,,,
15,-,NAYEON,NO PROBLEM (feat. 필릭스),-,15,1,,,,
16,down,One Direction,Night Changes,14,12,4,,,,
17,up,Coldplay X BTS,My Universe,28,1,37,,,,
18,down,Jessi,ZOOM,10,3,10,,,,
19,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,19,1,,,,
20,up,Moira Dela Torre,Kumpas,57,6,3,,,,
21,-,Stray Kids,CIRCUS,-,21,1,,,,
22,up,Nicky Youre & Dazy,Sunroof,52,4,6,,,,
23,down,Lady Gaga,Always Remember Us This Way,16,7,21,98,2019-10-13,90,2019-11-17
24,-,Jinyoung,Shining on Your Night,-,14,1,,,,
25,-,JM Yosures,PANATA,-,4,1,,,,
26,down,SEVENTEEN,HOT,12,4,5,,,,
27,down,Lizzo,About Damn Time,24,5,7,,,,
28,-,Zephanie,Kaagapay (From Bolera),-,28,1,,,,
29,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,29,1,,,,
30,-,Ace Banzuelo,Muli,-,10,4,,,,
31,-,Masayoshi Soken,In the Balance,-,31,1,,,,
32,down,BTS,Moon,8,2,26,88,2020-02-23,62,2020-03-01
33,-,Nobita,Ikaw Lang,-,16,15,,,,
34,-,Adie & Janine Berdin,Mahika,-,31,1,,,,
35,-,マライア・キャリー,Runway,-,35,1,,,,
36,down,BTS,Permission to Dance,29,1,48,,,,
37,up,Ben&Ben,Paninindigan Kita,42,37,2,,,,
38,down,BTS,Born Singer,6,6,3,,,,
39,-,BTS,Dynamite (Slow Jam Remix),-,6,16,,,,
40,-,John Legend,All of Me,-,6,66,,,,
41,-,Stray Kids,Fairytale,-,41,1,,,,
42,down,Harry Styles,As It Was,18,6,11,,,,
43,-,Kawaguchi Yurina,Cherish,-,43,1,,,,
44,-,Stray Kids,Your Eyes,-,44,1,,,,
45,-,ONEW,Life goes on,-,45,1,,,,
46,down,VXON,Reach The Top (Official Soundtrack from “Top Class: Rise to P-pop Stardom”),19,19,2,,,,
47,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,8,,,,
48,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,45,,,,
49,-,heiakim,Anya,-,49,1,,,,
50,-,Anirudh Ravichander & Jonita Gandhi,"Private Party (From ""Don"")",-,50,1,,,,
51,-,Rochak Kohli & Javed Ali,Pehli Baar,-,51,1,,,,
52,-,BTS,NO MORE DREAM,-,2,3,,,,
53,down,BTS,Dynamite,30,1,78,96,2020-08-23,2,2020-08-30
54,-,REYNE,The Only One,-,43,5,,,,
55,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,5,,,,
56,-,Khesari Lal Yadav,Kamariya Coca Cola,-,56,1,,,,
57,-,Amit Mishra & Fukra Insaan,Arsaa,-,57,1,,,,
58,-,Joji,Sanctuary,-,58,3,,,,
59,-,Sid Sriram,"Bulbul Tarang (From ""Ramarao On Duty"")",-,59,1,,,,
60,-,Maren Morris,Detour,-,60,1,,,,
61,down,Justin Bieber,Ghost,20,13,30,62,2021-03-28,62,2021-03-28
62,-,Herb Alpert,Rise,-,62,1,,,,
63,-,BTS,Butter,-,1,39,,,,
64,-,Stray Kids,MANIAC (Japanese version),-,11,2,,,,
65,-,AURORA,Runaway (Lvl.2),-,65,1,,,,
66,-,HEIZE,Like the first time (feat. GARY),-,66,1,,,,
67,-,Brianna Haze,Your Loss,-,67,1,,,,
68,-,Monster Siren Records & Life Awaits,Operation Pine Soot,-,68,1,,,,
69,-,Stray Kids,蜘蛛の糸 (VENOM) -Japanese ver.-,-,69,1,,,,
70,-,Luxiem,Jazz On the Clock!!,-,70,1,,,,
71,-,Ocho the Bullet,Sofa (feat. Carrot Mayor),-,71,1,,,,
72,-,Ed Sheeran,Thinking Out Loud,-,7,65,,,,
73,-,Freddy Kalas,Vacation,-,73,1,,,,
74,-,NAYEON,ALL OR NOTHING,-,74,1,,,,
75,-,Mohamed Al Qahtani,Leeh Men Ndarah,-,75,1,,,,
76,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,76,1,,,,
77,-,Cris Hagman,Always Remember Us This Way,-,77,1,,,,
78,-,Missing Filemon,Suroysuroy,-,78,1,,,,
79,-,Katy Perry,Roar,-,12,41,,,,
80,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,13,,,,
81,-,NAYEON,CANDYFLOSS,-,81,1,,,,
82,-,Karim Cristiano,احنا فرقة بدرعها هتصد طلقة,-,82,1,,,,
83,-,"Minako Adachi, Hitomi Sato, Go Ichinose & GAME FREAK",Lonely Lillie,-,83,1,,,,
84,-,JUNNY,Color Me (feat. CHUNG HA),-,84,1,,,,
85,-,Taylor Swift,"Carolina (""Where The Crawdads Sing"" - Video Edition)",-,85,1,,,,
86,-,Ahmed Sarwat,Wegoudak Faraa',-,86,1,,,,
87,-,Gillian Welch & Alison Krauss,I'll Fly Away,-,87,1,,,,
88,-,Cal Tjader & Mongo Santamaria,The Continental,-,88,1,,,,
89,-,Bruno Mars,Treasure,-,12,30,,,,
90,-,Nornis,Abyssal Zone (English Version),-,90,1,,,,
91,-,Big Boss Vette,Snatched,-,91,1,,,,
92,-,Ali Saber,Ma Khaleek Tetshamat,-,92,1,,,,
93,-,テイラー・スウィフト,Blank Space,-,17,32,,,,
94,-,Zelda Tune,Kokiri Forest Beat,-,94,1,,,,
95,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,35,,,,
96,-,Nornis,Abyssal Zone,-,96,1,,,,
97,-,KANGDANIEL & ANYUJIN,Move Like This (feat. 김연아),-,97,1,,,,
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,31,,,,
99,-,Katherine Li,Happening Again,-,99,1,,,,
100,-,Fadel Chaker,khallina N3esh,-,100,1,,,,
