Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,3,1,8,,,,
2,-,TAEYEON,Weekend,-,2,1,,,,
3,down,SB19 & Ben&Ben,MAPA (Band Version),1,1,3,,,,
4,down,SB19,MAPA,2,1,9,,,,
5,-,BTS,Permission to Dance,-,1,1,,,,
6,up,Skusta Clee,Lagi,7,6,2,,,,
7,up,BTS,Dynamite,28,1,47,96,2020-08-23,2,2020-08-30
8,up,Måneskin,Beggin,39,5,3,,,,
9,-,Youngjae & SoYeon,You & I,-,9,1,,,,
10,-,JEON SOYEON,BEAM BEAM,-,10,1,,,,
11,up,BTS,Butter (Sweeter Remix),30,1,6,,,,
12,-,BTS,Permission to Dance (Instrumental),-,2,1,,,,
13,-,Arthur Miguel,Crazier,-,9,1,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,2,19,6,2021-03-14,2,2021-05-09
15,-,"CARELESS, Luka & Nadine Lustre",Mashi Baeed,-,15,1,,,,
16,down,Ed Sheeran,Bad Habits,13,9,3,,,,
17,down,BTS,Butter (Instrumental),10,2,8,,,,
18,up,dhruv,double take,32,10,2,,,,
19,-,Olivia Rodrigo,deja vu,-,7,12,17,2021-04-11,16,2021-04-18
20,down,BTS,Butter (Cooler Remix),6,2,6,,,,
21,-,BTS,Spring Day,-,1,38,,,,
22,up,Olivia Rodrigo,good 4 u,42,20,6,,,,
23,up,BTS,Butter (Hotter Remix),29,2,7,,,,
24,up,Bella Poarch,Build a Bitch,100,4,9,,,,
25,-,ENHYPEN,Given-Taken (Japanese Version),-,25,1,,,,
26,up,Zack Tabudlo,Binibini,50,2,13,,,,
27,up,Jamie Miller,Here's Your Perfect,36,2,3,,,,
28,-,KYUHYUN,Together,-,28,1,,,,
29,-,Doja Cat & The Weeknd,You Right,-,29,1,,,,
30,-,Doja Cat,Kiss Me More (feat. SZA),-,10,8,9,2021-04-18,1,2021-05-16
31,-,Lionel Richie,The Only One,-,16,6,,,,
32,down,BTS,Life Goes On,16,1,32,3,2020-11-29,3,2020-11-29
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,15,56,2021-03-21,1,2021-03-28
34,up,Pamungkas,To the Bone,38,18,6,,,,
35,-,BTS,Euphoria,-,3,34,,,,
36,-,BTS,Film out,-,1,11,13,2021-04-11,13,2021-04-11
37,up,Pink Sweat$,At My Worst (feat. Kehlani),37,4,20,,,,
38,-,Lady Gaga,I'll Never Love Again (Extended Version),-,38,5,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,3,12,76,2021-04-25,2,2021-05-02
40,down,Big Red Machine,Renegade (feat. Taylor Swift),12,12,2,,,,
41,-,TWICE,I Love You More Than Anyone,-,20,1,,,,
42,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,7,5,,,,
43,-,Harry Styles,Watermelon Sugar,-,26,6,85,2019-11-17,2,2020-08-23
44,-,Minzy,Teamo,-,25,1,,,,
45,-,Madcon,Beggin (Original Version),-,45,1,,,,
46,-,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),-,46,1,,,,
47,-,김우진,Still Dream,-,47,1,,,,
48,-,DAY6 (Even of Day),Right Through Me,-,48,1,,,,
49,-,Dua Lipa,Levitating (feat. DaBaby),-,5,7,93,2020-10-25,3,2021-05-16
50,-,Eric Verde,Hindi Natuturuan Ang Puso,-,50,1,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,29,,,,
52,-,Lady Gaga & Bradley Cooper,Shallow,-,28,11,25,2019-10-06,25,2019-10-06
53,down,SB19,Hanggang Sa Huli,18,5,4,,,,
54,down,Ben&Ben,Leaves (feat. Young K),40,18,6,,,,
55,-,The Rembrandts,I'll Be There for You (TV Version),-,16,9,,,,
56,down,Taylor Swift,Crazier,19,19,3,,,,
57,-,Olivia Rodrigo,traitor,-,35,1,,,,
58,-,Coldplay,The Scientist,-,43,3,,,,
59,-,NiziU,Super Summer,-,59,1,,,,
60,-,Bandang Lapis,Kabilang Buhay,-,26,10,,,,
61,-,BTS,ON,-,1,24,32,2020-02-23,6,2020-03-01
62,-,BTS,Magic Shop,-,10,9,,,,
63,-,Gregorian,Nothing Else Matters,-,63,1,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,64,1,,,,
65,down,BTS,Boy With Luv (feat. Halsey),21,8,30,100,2020-03-01,75,2020-08-30
66,-,Gregorian,Save a Prayer,-,66,1,,,,
67,-,Sound Effects Library,Chime Gliss Up,-,67,1,,,,
68,-,Blake Rose,Gone,-,68,1,,,,
69,-,One Direction,History,-,69,1,,,,
70,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,70,1,,,,
71,-,LO LA,Queen of Disaster,-,71,1,,,,
72,-,Maroon 5,Unkiss Me,-,72,1,,,,
73,-,Anthony Lazaro & R. V. A,Xmas Is Here,-,73,1,,,,
74,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,74,1,,,,
75,-,Simon More,Happy Vibes,-,75,1,,,,
76,-,ConKi & Anthony Lazaro,Coffee Cup,-,76,1,,,,
77,-,Les Misérables 10th Anniversary Concert Cast,Master of the House,-,77,1,,,,
78,-,You Me At Six,"Glasgow (Orchestral Version) [Live From Abbey Road Studios, 2021]",-,78,1,,,,
79,-,Anthony Lazaro & R. V. A,"Baby, It's Cold Outside",-,79,1,,,,
80,-,Sofia Mills,Coffee Breath,-,80,1,,,,
81,-,Joytastic Sarah,Put Your Head on My Shoulder,-,81,1,,,,
82,-,Rainbow Connection,Red Red Wine,-,82,1,,,,
83,-,SwaveSound,"Stars Align (From ""Ben X Jim"")",-,83,1,,,,
84,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,14,37,2021-02-21,8,2021-03-21
85,-,Jencarlos Canela,"Bajito (feat. Ky-Mani Marley & Tito ""El Bambino"" El Patrón) [Remix]",-,85,1,,,,
86,-,Daddyphatsnaps,Pain Rap (Almighty Push) [feat. Rustage],-,86,1,,,,
87,-,The Cure,Lullaby (Extended Mix),-,87,1,,,,
88,-,Cristian Marchi,Love Sex American Express (feat. Dr. Feelx) [Cristian Marchi Main Perfect Vocal Mix],-,88,1,,,,
89,-,Phantogram,Black Out Days,-,89,1,,,,
90,-,"Tina Turner, Regula Curti & Dechen Shak-Dagsay",Sarvesham Svastir Bhavatu,-,90,1,,,,
91,-,DEAMN,Ocean,-,91,1,,,,
92,-,Swing Out Sister,La La (Means I Love You),-,92,1,,,,
93,-,Big Wild,Purple Sand (My Home) [pluko Remix],-,93,1,,,,
94,-,Jorbyne,Through the Years (feat. Kaleigh Phee),-,94,1,,,,
95,-,Frederic Chiu,"Twelve Études, Op. 25: XI. Étude in A Minor",-,95,1,,,,
96,-,Mark Chesnutt,Texas Is Bigger Than It Used To Be,-,96,1,,,,
97,-,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",-,97,1,,,,
98,-,Doja Cat,Why Why (feat. Gunna),-,98,1,,,,
99,-,Philip Quast & Ross McCall,Stars,-,99,1,,,,
100,-,Rag'n'Bone Man,Track 15,-,100,1,,,,
