Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,God of Music,-,1,1,,,,
2,up,juan karlos,ERE,2,2,4,,,,
3,-,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),-,3,1,,,,
4,down,Jung Kook & Jack Harlow,3D,3,1,5,,,,
5,down,Taylor Swift,Cruel Summer,1,1,31,,,,
6,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,6,1,,,,
7,-,V,Slow Dancing (FRNK Remix),-,7,1,,,,
8,-,V,Slow Dancing (Cautious Clay Remix),-,8,1,,,,
9,-,Mark Tuan,Fallin',-,9,1,,,,
10,down,Lola Amour,Raining In Manila,9,4,16,,,,
11,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,5,5,2,,,,
12,-,SEVENTEEN,Monster,-,12,1,,,,
13,up,Tyla,Water,19,2,3,,,,
14,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,14,1,,,,
15,up,Jung Kook & Latto,Seven,22,1,16,,,,
16,down,CHANYEOL,Good Enough,4,4,2,,,,
17,-,Taylor Swift,Style (Taylor's Version),-,8,1,,,,
18,-,Troy Laureta,Ang Huling El Bimbo (feat. Morissette),-,18,1,,,,
19,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,19,1,,,,
20,-,SEVENTEEN,Yawn,-,20,1,,,,
21,down,Unknown,What Was I Made For?,18,4,16,,,,
22,-,SEVENTEEN,SOS (Prod. Marshmello),-,22,1,,,,
23,-,JIN,The Astronaut,-,1,15,,,,
24,down,Paul Russell,Lil Boo Thang,15,5,11,,,,
25,-,Taylor Swift,Blank Space (Taylor's Version),-,25,1,,,,
26,-,RIIZE,Talk Saxy,-,26,1,,,,
27,-,SEVENTEEN,Headliner,-,27,1,,,,
28,down,TREASURE,B.O.M.B (KABOOM ver.),13,13,2,,,,
29,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,12,12,2,,,,
30,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,30,1,,,,
31,-,Taylor Swift,Lover,-,24,11,38,2019-10-06,27,2019-11-03
32,-,B.I,Loved,-,32,1,,,,
33,-,LE SSERAFIM,Perfect Night,-,22,1,,,,
34,down,Tate McRae,greedy,26,26,4,,,,
35,down,Lady Gaga,Always Remember Us This Way,33,7,73,98,2019-10-13,90,2019-11-17
36,-,SEVENTEEN,Back 2 Back,-,36,1,,,,
37,-,SEVENTEEN,Diamond Days,-,37,1,,,,
38,-,SEVENTEEN,God of Music (Inst.),-,38,1,,,,
39,down,JENNIE,You & Me,16,1,4,,,,
40,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),14,14,2,,,,
41,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,4,,,,
42,-,Taylor Swift,This Love (Taylor’s Version),-,42,3,,,,
43,-,SZA,Snooze,-,12,24,,,,
44,-,Taylor Swift,Clean (Taylor's Version),-,44,1,,,,
45,-,Arthur Miguel,Lihim,-,24,2,,,,
46,down,JINJIN,Wave in my heart (feat. YUNHWAY),11,11,2,,,,
47,-,Olivia Rodrigo,vampire,-,7,5,,,,
48,-,Taylor Swift,Shake It Off (Taylor's Version),-,48,1,,,,
49,down,Miley Cyrus,Track Three,27,5,24,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,11,26,2019-10-06,26,2019-10-06
51,-,Yiruma,River Flows In You,-,51,1,,,,
52,-,Little Mix,Love Me Like You,-,52,2,,,,
53,down,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),6,6,2,,,,
54,-,Taylor Swift,Love Story (Taylor's Version),-,5,11,18,2021-02-21,18,2021-02-21
55,-,Nirvana,Smells Like Teen Spirit,-,55,1,,,,
56,-,Taylor Swift,Long Live (Taylor's Version),-,24,4,,,,
57,-,Lukas Graham,Love Someone,-,57,1,,,,
58,-,Atasha Muhlach,Pasuyo,-,58,1,,,,
59,-,Peter Bjorn and John,Young Folks,-,21,4,,,,
60,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,45,1,,,,
61,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,61,1,,,,
62,-,Muno,Never Regret,-,44,2,,,,
63,down,Jung Kook & Latto,Seven,7,1,16,,,,
64,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,4,,,,
65,-,Andrew Rannells & Brianna Mazzola,Mount Rageous,-,65,1,,,,
66,-,Ed Sheeran,Celestial,-,66,1,,,,
67,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,67,1,,,,
68,-,Ayradel,Come What May (Girl Version),-,68,1,,,,
69,-,Slaughter,Real Love,-,69,1,,,,
70,-,Jeremy G & KIKX,Sa'Yo,-,70,1,,,,
71,-,HWASA,Chili,-,20,2,,,,
72,-,Michal Leah,The Way I Love You,-,72,1,,,,
73,-,DJ Impozible,Ice Cream Truck,-,73,1,,,,
74,-,Mike Shinoda,"Already Over (Live in Sydney) [feat. Stand Atlantic, Between You & Me, & Polaris]",-,74,1,,,,
75,-,Antent,hope to see you again (Sped Up),-,75,1,,,,
76,-,rienne & Off The Record,honey,-,76,1,,,,
77,-,Don Moen,In Jesus Name (God of Possible),-,77,1,,,,
78,down,Cha Eun-Woo,Jealousy,10,10,2,,,,
79,-,Coldplay X BTS,My Universe (Instrumental),-,7,3,,,,
80,-,Bryce Savage,Alone With You,-,80,1,,,,
81,down,FIFTY FIFTY,Cupid (Twin Version),28,4,25,,,,
82,-,IVE,Either Way,-,13,2,,,,
83,-,Bryan Termulo,Dadalhin,-,83,1,,,,
84,-,Caitlin Myers,Fly Me to the Moon,-,84,1,,,,
85,-,Arthur Young,Too Damn Good,-,85,1,,,,
86,-,Machinedrum & Holly,Blueshift,-,86,1,,,,
87,-,AJR,Yes I'm A Mess,-,87,1,,,,
88,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,88,1,,,,
89,-,Ambrose,River Flows in You (Yiruma),-,89,1,,,,
90,down,11:11 Music Group,Fantasize,68,68,2,,,,
91,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,91,1,,,,
92,-,The Chainsmokers,iPad,-,92,1,,,,
93,-,Arthur Nery,Higa,-,73,2,,,,
94,-,SEVENTEEN,Super,-,2,9,,,,
95,-,Kriss Tee Hang,There Is a Beautiful God,-,95,1,,,,
96,-,Lady Bri,Presto,-,96,1,,,,
97,-,Ren,Hi Ren,-,97,1,,,,
98,-,New:ID,Deja vu,-,98,1,,,,
99,-,Lexie Liu,MAGICIAN,-,99,1,,,,
100,-,CoComelon,Furry Friends,-,100,1,,,,
