Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BSS,Fighting (feat. Lee Young Ji),-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,up,NewJeans,OMG,3,1,6,,,,
4,-,BSS,7PM (feat. Peder Elias),-,4,1,,,,
5,-,VXON,Dulo,-,5,1,,,,
6,-,BSS,LUNCH,-,6,1,,,,
7,up,Sam Smith & Kim Petras,Unholy,19,2,17,,,,
8,-,ITZY,달라달라,-,8,1,,,,
9,-,Beyoncé,CUFF IT (WETTER REMIX),-,9,1,,,,
10,-,防弾少年団,進撃の防弾,-,10,1,,,,
11,-,Jeremy G,"Must Be Going Crazy (From ""Lyric and Beat, Vol. 2"")",-,11,1,,,,
12,-,NCT DREAM,Best Friend Ever,-,12,1,,,,
13,up,Meghan Trainor,Made You Look,31,1,16,,,,
14,up,Lady Gaga,Always Remember Us This Way,25,7,51,98,2019-10-13,90,2019-11-17
15,up,Harry Styles,As It Was,45,6,31,,,,
16,-,SunKissed Lola,Pasilyo,-,13,1,,,,
17,-,ENHYPEN,SHOUT OUT,-,17,2,,,,
18,-,BSS,Just Do It,-,18,1,,,,
19,up,SZA,Snooze,24,12,6,,,,
20,-,Jeremy G,Sinayang Mo,-,1,8,,,,
21,-,"Angela Ken, Jeremy G & Jonathan Manalo","May Pag-asa Ba? (From ""Lyric And Beat, Vol. 4"")",-,21,1,,,,
22,up,BTS,Run BTS,35,1,27,,,,
23,down,Felip,DRINKSMOKE,13,13,2,,,,
24,down,SZA,Kill Bill,20,13,4,,,,
25,down,Taylor Swift,Anti-Hero,18,3,15,,,,
26,up,NewJeans,Hype Boy,55,26,14,,,,
27,-,SOULBYSEL & Def,about you,-,27,1,,,,
28,-,Lighthouse Family,Lost In Space,-,28,1,,,,
29,-,Masayoshi Soken,月満ちる夜 〜喜びの神域 エウプロシュネ〜,-,29,1,,,,
30,-,Ed Sheeran,Thinking Out Loud,-,7,87,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,9,59,,,,
32,down,XG,SHOOTING STAR,14,14,3,,,,
33,up,BTS,Yet To Come,42,1,20,,,,
34,-,Taylor Swift & Felix Jaehn,Lavender Haze (Felix Jaehn Remix),-,34,1,,,,
35,-,SB19,MAPA,-,1,28,,,,
36,-,Ben&Ben,Leaves,-,13,42,,,,
37,-,ニッキー・ミナージュ,Roman Holiday,-,37,1,,,,
38,up,JVKE,Golden Hour,61,38,4,,,,
39,up,Troye Sivan,Angel Baby,71,1,57,,,,
40,-,Mariah Carey,It's a Wrap (feat. Mary J. Blige),-,40,1,,,,
41,-,BLACKPINK,Pink Venom,-,1,12,,,,
42,-,PLAYERTWO,That's My Baby,-,42,1,,,,
43,down,TAEYANG,VIBE (feat. Jimin of BTS),5,1,5,,,,
44,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],49,1,13,,,,
45,-,Moira Dela Torre,Paubaya,-,2,27,,,,
46,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,46,1,,,,
47,-,The Juans,Atin Ang Mundo (ver. 4),-,47,1,,,,
48,-,Abigail Osborn,Scared of Falling,-,48,1,,,,
49,down,Felip,CRIMINAL,8,8,2,,,,
50,down,Mayonnaise,Jopay,26,11,11,,,,
51,-,JERAN,souvenirs,-,51,1,,,,
52,-,NIKI,lowkey,-,52,2,,,,
53,down,Felip,STRAYDOGS,11,11,2,,,,
54,-,JIN,The Astronaut,-,1,11,,,,
55,-,ENHYPEN,Polaroid Love,-,1,14,,,,
56,-,Beyoncé,CUFF IT (ACAPELLA VERSION),-,56,1,,,,
57,-,Celeste Legaspi,Mamang Sorbetero,-,57,1,,,,
58,-,LINKIN PARK,Lost,-,58,1,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,58,,,,
60,down,NewJeans,Ditto,52,4,7,,,,
61,-,Hotdog,Annie Batungbakal,-,61,1,,,,
62,-,Bruno Mars,Treasure,-,12,45,,,,
63,-,Masayoshi Soken,躍動する大地 〜喜びの神域 エウプロシュネ〜,-,63,1,,,,
64,-,Honey & Shoby,Better Days,-,64,1,,,,
65,-,Janet Basco,You Made Me Live Again,-,65,1,,,,
66,-,Bruno Mars,Versace On The Floor,-,12,42,,,,
67,-,ClariS,White Breath,-,58,2,,,,
68,-,Sponge Cola,Tuliro,-,68,1,,,,
69,-,Ed Sheeran,Perfect,-,8,40,73,2019-10-06,58,2019-10-20
70,-,Mariah Carey,It's A Wrap (Sped Up),-,70,1,,,,
71,-,ケツメイシ,自分が思っていたよりも,-,71,1,,,,
72,-,Timmy Albert,Roses & Sunflowers,-,72,1,,,,
73,-,ケツメイシ,夜空を翔ける,-,73,1,,,,
74,-,Madism & Lucas Estrada,Ghost of You,-,74,1,,,,
75,-,Fern.,Blinded,-,75,1,,,,
76,-,Ruger,Red Flags,-,76,1,,,,
77,-,Gary Valenciano,Warrior Is a Child,-,77,1,,,,
78,-,Bruno Mars,When I Was Your Man,-,14,39,,,,
79,-,JAIE,better days,-,79,1,,,,
80,-,Kamikazee,Ambisyoso (Acoustic),-,80,1,,,,
81,-,Charlie Puth,One Call Away,-,19,16,,,,
82,-,Travis Greene & Forward City,HOLY ONLY (feat. Tony Fresh & Chaquanna Iman),-,82,1,,,,
83,-,Psalms David,Ride,-,83,1,,,,
84,-,Yoko Kanno,Fruit Sandwich,-,84,1,,,,
85,-,Harry Romero,Revolution (House Masters Extended Edit),-,85,1,,,,
86,-,Kamikazee,First Day High,-,86,1,,,,
87,-,Christina Perri,A Thousand Years,-,6,25,,,,
88,-,Dannii Minogue,Who Do You Love Now,-,88,1,,,,
89,-,Vilma Santos,Have a Good Time,-,89,1,,,,
90,-,Ej Archive,Snooze #Sza,-,90,1,,,,
91,-,"DBN Gogo, Sino Msolo, Kamo Mphela, Young Stunna & Busiswa",Love & Loyalty (Believe),-,91,1,,,,
92,-,Ed Sheeran,Shape of You,-,23,16,94,2020-01-05,94,2020-01-05
93,-,Jennylyn Mercado & Janno Gibbs,How Do I Live,-,93,1,,,,
94,-,VXON,Fiyaah,-,24,2,,,,
95,-,Kamikazee,Mundo Ng Komiks,-,95,1,,,,
96,-,Mauve,Miracles,-,96,1,,,,
97,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,97,1,,,,
98,-,Hardline,Can't Find My Way,-,98,1,,,,
99,-,Hump Back,がらくた讃歌,-,99,1,,,,
100,-,Coldplay,A Sky Full of Stars,-,2,22,,,,
