Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Super Tuna,2,1,2,,,,
2,up,JIN,Abyss,6,2,2,,,,
3,-,JIN,The Astronaut,-,1,1,,,,
4,up,JIN,Tonight,8,4,2,,,,
5,up,Taylor Swift,Anti-Hero,9,3,2,,,,
6,down,Troye Sivan,Angel Baby,3,1,42,,,,
7,-,Sarah Geronimo,Cuore,-,7,1,,,,
8,-,TEN,Birthday,-,8,1,,,,
9,-,SUHO,Call me a Freak,-,9,1,,,,
10,up,JIN,Yours,26,1,10,,,,
11,down,BTS,Run BTS,1,1,12,,,,
12,-,Elton John & Britney Spears,Hold Me Closer,-,1,4,,,,
13,up,BGYO,Magnet,13,7,2,,,,
14,-,Cha Eun Woo,Love Sailing,-,14,1,,,,
15,down,Nicky Youre & Dazy,Sunroof,5,4,24,,,,
16,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,1,,,,
17,up,Moira Dela Torre,Kumpas,21,6,21,,,,
18,down,Taylor Swift,The Great War,12,12,2,,,,
19,up,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),24,15,9,,,,
20,up,Pink Sweat$,At My Worst (feat. Kehlani),39,4,54,,,,
21,up,Sam Smith & Kim Petras,Unholy,34,2,5,,,,
22,down,BTS,Yet To Come,14,1,16,,,,
23,up,OneRepublic,I Ain't Worried,97,9,16,,,,
24,up,Mew Suppasit & SUHO,Turn Off The Alarm,40,24,2,,,,
25,up,ITZY,Boys Like You,29,25,2,,,,
26,-,VIVIZ,Rum Pum Pum,-,26,1,,,,
27,-,Morissette,Colour Everywhere,-,27,1,,,,
28,-,ATEEZ,Treasure,-,28,1,,,,
29,down,Taylor Swift,Bigger Than The Whole Sky,10,10,2,,,,
30,down,Taylor Swift,"Would've, Could've, Should've",23,23,2,,,,
31,-,Sarah Geronimo,Sandata,-,31,1,,,,
32,-,Taylor Swift,Bejeweled,-,29,1,,,,
33,up,Taylor Swift,Midnight Rain,38,26,2,,,,
34,-,Meghan Trainor,Made You Look,-,1,1,,,,
35,down,Taylor Swift,Dear Reader,17,17,2,,,,
36,-,SB19,Tilaluha,-,4,7,,,,
37,-,Travis Japan,JUST DANCE! (tofubeats Remix),-,37,1,,,,
38,-,Travis Japan,JUST DANCE! (Yaffle Remix),-,38,1,,,,
39,-,Zack Tabudlo,Yakap,-,39,2,,,,
40,up,Harry Styles,Late Night Talking,58,15,6,,,,
41,-,Charlie Puth & Jung Kook,Left and Right,-,1,18,,,,
42,-,BTS,Serendipity (Full Length Edition),-,9,5,,,,
43,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Dagger One Is Hit / Time To Let Go,-,36,1,,,,
44,up,Rex Orange County,THE SHADE,51,8,14,,,,
45,-,Kihyun,Youth,-,45,1,,,,
46,-,Travis Japan,JUST DANCE!,-,46,1,,,,
47,-,SUHO,Call me a Freak (Instrumental),-,47,1,,,,
48,up,Taylor Swift,Maroon,80,48,2,,,,
49,up,Lady Gaga,Always Remember Us This Way,89,7,38,98,2019-10-13,90,2019-11-17
50,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe","The Man, The Legend / Touchdown",-,50,1,,,,
51,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,51,1,,,,
52,-,Nicki Minaj,Starships,-,52,1,,,,
53,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,8,6,,,,
54,-,SB19,MAPA,-,1,26,,,,
55,-,Jason Mraz,I'm Yours,-,55,1,,,,
56,-,BLACKPINK,Pink Venom,-,1,10,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,5,16,,,,
58,-,BTS,For Youth,-,2,11,,,,
59,-,Stephen Sanchez,Until I Found You,-,7,17,,,,
60,down,D.O.,Bite,4,4,2,,,,
61,-,Cardi B,WAP (feat. Megan Thee Stallion),-,18,11,80,2020-08-09,1,2020-08-16
62,-,Fra Lippo Lippi,Stitches and Burns,-,62,1,,,,
63,-,Harry Styles,Daydreaming,-,63,1,,,,
64,-,FLO & Happi,Cardboard Box (Happi Remix),-,64,2,,,,
65,-,The Kooks,Bad Habit,-,65,1,,,,
66,-,Taylor Swift,Question...?,-,66,1,,,,
67,-,Eraserheads,Alapaap,-,52,2,,,,
68,-,Keith & Kristyn Getty,He Will Hold Me Fast,-,68,1,,,,
69,-,Taylor Swift,Track One,-,34,1,,,,
70,-,Jay Park,Dank,-,70,1,,,,
71,-,Mrld,Ikaw Pa Rin,-,71,1,,,,
72,-,CHANYEOL & Punch,Go Away Go Away,-,10,2,,,,
73,-,Liu,Ringtone Drop (Radio Edit),-,5,3,,,,
74,-,Asher Aguilon,"Payakap, Pt. 2",-,74,1,,,,
75,-,Ultimate Tracks,God's Great Dance Floor (Demonstration Version),-,75,1,,,,
76,-,BAEKHYUN,My Love,-,13,2,,,,
77,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,42,4,,,,
78,-,Kihyun,'Cause of You,-,78,1,,,,
79,-,Kihyun,Where Is This Love,-,79,1,,,,
80,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,33,1,,,,
81,-,Engelbert Humperdinck,"Another Time, Another Place",-,81,1,,,,
82,-,Sonny Bambino,Through the Waves,-,82,1,,,,
83,-,TRAIN MELODY,Train Chime 1,-,83,1,,,,
84,-,Steve Hofmeyr,If You Could Read My Mind Love,-,84,1,,,,
85,-,Foorin,パプリカ,-,85,1,,,,
86,-,Kihyun,Bad Liar,-,86,1,,,,
87,-,"Angela Ken, Jeremy G & Jonathan Manalo",May Pag-asa Ba? (Minus One),-,87,1,,,,
88,-,Hinaga Urara,Gosutoteringu,-,88,1,,,,
89,-,ハロー、ハッピーワールド!,ハイファイブ∞あどべんちゃっ,-,89,1,,,,
90,-,Zap Tharwat,Ghasb Anny (feat. Muslim - مُسلِم & Sary Hany),-,90,1,,,,
91,-,Britney Spears,Sometimes,-,91,1,,,,
92,-,The 1975,About You,-,72,1,,,,
93,-,Gerard Chua,Habang Buhay (Piano Arrangement),-,93,1,,,,
94,-,Arthur Miguel,Crazier,-,9,12,,,,
95,-,Lewis Capaldi,Forget Me,-,54,2,,,,
96,-,7liwa,LV Coco,-,96,1,,,,
97,-,Hinaga Urara,Soragoto,-,97,1,,,,
98,-,Miles Teller,Great Balls Of Fire (Live),-,98,1,,,,
99,-,Kihyun,STARDUST,-,99,1,,,,
100,-,Mrld,Maligayang Pagkunwari,-,100,1,,,,
