Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,21,96,2020-08-23,2,2020-08-30
2,up,TWICE,CRY FOR ME,4,1,4,,,,
3,down,Pink Sweat$,At My Worst,2,1,18,70,2021-01-10,70,2021-01-10
4,down,BTS,Life Goes On,3,1,8,3,2020-11-29,3,2020-11-29
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,4,26,,,,
6,up,Justin Bieber,Anyone,7,6,2,5,2021-01-10,5,2021-01-10
7,up,Christina Perri,A Thousand Years,11,6,7,,,,
8,-,BAEKHYUN,Get You Alone,-,8,1,,,,
9,-,Taylor Swift,right where you left me (bonus track),-,9,1,,,,
10,down,John Legend,All of Me,8,6,34,,,,
11,down,Ed Sheeran,Thinking Out Loud,10,7,32,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,12,20,,,,
13,-,Taylor Swift,it's time to go (bonus track),-,13,1,,,,
14,up,Bruno Mars,Treasure,14,12,15,,,,
15,-,Saweetie,Best Friend (feat. Doja Cat),-,4,1,35,2021-01-17,35,2021-01-17
16,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",15,15,19,,,,
17,up,テイラー・スウィフト,Blank Space,17,17,17,,,,
18,up,Bruno Mars,Versace On The Floor,19,12,13,,,,
19,down,PSY,Gangnam Style,18,18,12,,,,
20,up,テイラー・スウィフト,Shake It Off,21,20,9,,,,
21,down,Ed Sheeran,Perfect,16,8,11,73,2019-10-06,58,2019-10-20
22,-,Little Mix,Sweet Melody,-,13,3,,,,
23,down,Zedd,Clarity (feat. Foxes),22,22,8,,,,
24,down,Katy Perry,Roar,12,12,24,,,,
25,-,Taylor Swift,willow,-,2,4,73,2020-12-13,2,2020-12-20
26,down,Bruno Mars,When I Was Your Man,23,14,13,,,,
27,down,Charlie Puth,One Call Away,25,19,3,,,,
28,down,Ed Sheeran,Shape of You,26,23,4,94,2020-01-05,94,2020-01-05
29,down,Maroon 5,Payphone (feat. Wiz Khalifa),24,18,14,,,,
30,up,Aya Nakamura,Copines,55,18,3,,,,
31,down,Adele,Hello,27,21,3,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,26,4,,,,
33,down,Idina Menzel,Let It Go,20,20,12,,,,
34,down,Coldplay,A Sky Full of Stars,28,2,6,,,,
35,-,BLACKPINK,Lovesick Girls,-,1,14,3,2020-10-11,3,2020-10-11
36,down,Meghan Trainor,All About That Bass,31,31,4,,,,
37,up,One Direction,What Makes You Beautiful,37,23,2,,,,
38,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",33,33,4,,,,
39,down,Ariana Grande,Break Free (feat. Zedd),34,8,4,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),35,35,4,,,,
41,down,PSY,Gentleman,38,38,3,,,,
42,down,Jason Mraz,I Won't Give Up,39,15,2,,,,
43,down,Lorde,Royals,41,41,3,,,,
44,down,MAGIC!,Rude,42,33,2,,,,
45,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,44,26,3,,,,
46,down,David Guetta,Titanium (feat. Sia),30,30,4,,,,
47,down,Beyoncé,Love On Top,43,26,2,,,,
48,down,Ariana Grande,34+35,40,9,10,64,2020-11-01,7,2020-12-13
49,-,ZAYN,Vibez,-,49,1,83,2021-01-17,83,2021-01-17
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,29,2,,,,
51,down,Christina Perri,"A Thousand Years, Pt. 2 (feat. Steve Kazee)",45,27,2,,,,
52,down,Little Mix,Secret Love Song (feat. Jason Derulo),49,29,3,,,,
53,down,Rihanna,Diamonds,48,48,2,,,,
54,up,A Great Big World & Christina Aguilera,Say Something,60,52,2,,,,
55,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),51,51,2,,,,
56,-,keshi & Snakehips,right here (Snakehips Remix),-,56,1,,,,
57,-,BENEE,Back to Black,-,32,3,,,,
58,up,Passenger,Let Her Go,63,58,2,,,,
59,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),62,59,2,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,58,17,6,,,,
61,-,JENNIE (from BLACKPINK),SOLO,-,4,6,,,,
62,down,ASTRO,We Still (Be With U),9,9,2,,,,
63,down,Ed Sheeran,Afterglow,57,8,3,18,2021-01-03,18,2021-01-03
64,down,Jessi,Nunu Nana,61,61,2,,,,
65,-,THE OLD ISE,ไมโครโฟน,-,65,1,,,,
66,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,6,39,2020-11-15,39,2020-11-15
67,down,Maroon 5,Memories,32,1,54,36,2019-10-06,2,2019-11-17
68,-,Ace,Fav Boyz (Steve Aoki's Gold Star Remix),-,68,1,,,,
69,-,THE OLD i$E,กึ๊มกึ่ม,-,69,1,,,,
70,-,Brandon Flowers,Crossfire,-,70,1,,,,
71,-,SZA,Good Days,-,2,1,39,2021-01-03,8,2021-01-10
72,-,SuG,gr8 story,-,72,1,,,,
73,down,Alexander 23 & Jeremy Zucker,Nothing's the Same,70,30,4,,,,
74,-,Jung Se Rin & Kim Junsuck,Black Magic,-,74,1,,,,
75,-,SEVENTEEN,HOME;RUN,-,11,2,,,,
76,-,BTS,Spring Day,-,1,25,,,,
77,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,17,3,,,,
78,-,Troye Sivan,Strawberries & Cigarettes,-,76,1,,,,
79,-,Otto Knows,Million Voices,-,79,1,,,,
80,-,Shawn Mendes,Teach Me How To Love,-,16,2,,,,
81,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,81,1,,,,
82,-,Anne-Marie,2002,-,8,9,,,,
83,-,Mickey Valen & noe,Meet Me,-,83,1,,,,
84,-,Lady Gaga,Always Remember Us This Way,-,7,5,98,2019-10-13,90,2019-11-17
85,-,june,A Little Messed Up,-,85,1,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,58,2,36,2020-02-16,36,2020-02-16
87,down,Skusta Clee,Dance With You (feat. Yuri Dope),36,25,3,,,,
88,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,5,4,62,2020-12-13,62,2020-12-13
89,-,Luther Vandross,Dance With My Father (Radio Version),-,19,4,,,,
90,up,Bruno Mars,It Will Rain,96,33,2,,,,
91,-,A.C.E,Fav Boyz (feat. Thutmose) [Steve Aoki's Gold Star Remix],-,91,1,,,,
92,-,IU,Bbibbi,-,55,1,,,,
93,-,MOD SUN,Flames (feat. Avril Lavigne),-,93,1,,,,
94,-,Mree,Fame,-,94,1,,,,
95,-,Aya Nakamura,La dot,-,95,1,,,,
96,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,96,1,,,,
97,-,JESSIA,I'm not Pretty,-,97,1,,,,
98,-,Abeille Giean,Heather x Blue Eyes,-,98,1,,,,
99,down,Adele,All I Ask,98,31,3,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],99,99,2,,,,
