Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEMIN,2 KIDS,-,1,1,,,,
2,-,TREASURE,BOY,-,1,1,,,,
3,-,(G)I-DLE,DUMDi DUMDi,-,3,1,,,,
4,up,BTS,My Time,8,1,25,49,2020-02-23,49,2020-02-23
5,up,BLACKPINK,How You Like That,9,1,7,3,2020-07-05,3,2020-07-05
6,up,Maximillian,Beautiful Scars,11,3,19,,,,
7,down,SB19,Alab (Burning),3,3,7,,,,
8,down,SB19,Hanggang Sa Huli,5,5,2,,,,
9,-,BTS,Hold Me Tight,-,9,1,,,,
10,up,EXO,I See You (Live),40,4,2,,,,
11,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,11,1,,,,
12,-,TREASURE,COME TO ME,-,12,1,,,,
13,down,SB19,Love Goes,12,12,2,,,,
14,-,Gam Kiddo,Dooma Laa,-,14,1,,,,
15,up,SB19,Love Goes (EDM Version),15,15,2,,,,
16,up,Season of you,Season of you (ทุกฤดู),39,16,2,,,,
17,up,BTS,Epiphany,21,17,6,,,,
18,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,7,1,,,,
19,down,SB19,Tilaluha,4,4,3,,,,
20,down,Taylor Swift,cardigan (cabin in candlelight version),10,10,2,,,,
21,down,SB19,Wag Mong Ikunot Ang Iyong Noo,14,14,2,,,,
22,-,BTS,00:00 (Zero O’Clock),-,7,9,76,2020-02-23,76,2020-02-23
23,-,Emerzon Texon,"Ngayon (feat. Dex Yu) [From ""Gameboys""]",-,23,1,,,,
24,up,Hwa Sa,Maria,98,7,4,76,2020-07-26,76,2020-07-26
25,-,1st.One,You Are The One (Ttak Maja Nuh),-,25,1,,,,
26,-,BANG YE DAM,Wayo,-,4,3,,,,
27,down,SB19,Go Up,2,2,3,,,,
28,up,SOMI,What You Waiting For,49,18,3,,,,
29,down,SB19,Hanggang Sa Huli (Instrumental),16,16,2,,,,
30,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,28,,,,
31,-,Lady Gaga,Sour Candy,-,1,6,78,2020-05-31,4,2020-06-07
32,down,SB19,Tilaluha (Instrumental),18,18,2,,,,
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,3,9,36,2020-06-21,2,2020-08-09
34,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,20,6,,,,
35,-,Elaine,Wake Up,-,13,4,,,,
36,-,I-LAND,I&credible,-,36,1,,,,
37,-,LEE SUHYUN,In Your Time,-,37,4,,,,
38,-,Cardi B,WAP (feat. Megan Thee Stallion),-,18,1,80,2020-08-09,1,2020-08-16
39,-,Ben&Ben,Kathang Isip,-,11,12,,,,
40,down,BTS,Your eyes tell,13,1,4,,,,
41,-,BTS,Euphoria,-,3,14,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,17,3,14,95,2020-05-10,3,2020-05-17
43,up,BTS,Moon,97,2,14,88,2020-02-23,62,2020-03-01
44,up,Lewis Capaldi,Someone You Loved,88,11,21,4,2019-10-06,4,2019-10-06
45,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,45,1,,,,
46,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,8,,,,
47,-,Styx,Renegade,-,47,1,,,,
48,down,V,Sweet Night,43,1,16,39,2020-03-15,39,2020-03-15
49,-,싹쓰리,Linda (feat. 윤미래) [LINDA.G],-,49,1,,,,
50,-,BTS,ON,-,1,14,32,2020-02-23,6,2020-03-01
51,-,Jaya,Gaya Ng Dati,-,51,1,,,,
52,-,Motohiro Hata,"Kimi, Meguru, Boku",-,52,1,,,,
53,-,Sara Kays,Chosen Last,-,53,1,,,,
54,-,Magnus Haven,Imahe,-,4,21,,,,
55,down,PARADISE RISING & Massiah,On God,32,32,2,,,,
56,-,"Gryffin, B.Kaye & Bipolar Sunshine",Whole Heart (BKAYE Remix),-,56,1,,,,
57,-,RADWIMPS,スパークル (movie ver.),-,57,1,,,,
58,-,Imagine Dragons,Shots,-,58,1,,,,
59,-,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,-,59,1,,,,
60,-,Sponge Cola & Itchyworms,Ang Ating Tagumpay,-,60,1,,,,
61,-,Cherry Bullet,Aloha Oe,-,61,1,,,,
62,-,Official髭男dism,Laughter,-,62,1,,,,
63,down,Maroon 5,Nobody's Love,27,27,3,79,2020-08-16,73,2020-08-23
64,-,MYMP,True Colors,-,64,1,,,,
65,-,Wales,Lose My Mind,-,65,1,,,,
66,-,Toni Braxton,Dance,-,66,1,,,,
67,-,Sara Kays,Home for the Summer,-,67,1,,,,
68,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,68,1,,,,
69,down,WALK THE MOON,Lost in the Wild,28,28,3,,,,
70,-,SAM KIM,Breath,-,45,3,,,,
71,-,Chambray,Loving U,-,71,1,,,,
72,-,"Juan Caoile, Kyle & Gab",Marikit (Acoustic),-,72,1,,,,
73,-,Ingrid Michaelson,You and I,-,73,1,,,,
74,-,Janet Suhh,In Silence,-,42,2,,,,
75,-,Fljúga,Condemned,-,75,1,,,,
76,-,Hikaru Station & Trifect,Bubblegum K.K.,-,76,1,,,,
77,-,Janet Suhh,I'm Your Psycho,-,77,1,,,,
78,-,Facading,Walk Away,-,78,1,,,,
79,-,leeSA,Like A Film,-,79,1,,,,
80,-,Jeremy Zucker,supercuts,-,80,1,,,,
81,-,てにをは,ヴィラン,-,81,1,,,,
82,-,Troye Sivan,Rager teenager!,-,28,1,,,,
83,-,DIR EN GREY,Ochita Koto no Aru Sora,-,83,1,,,,
84,-,Falling In Reverse,Losing My Mind,-,84,1,,,,
85,-,Jim Johnston,WWE: The Game (Triple H) [feat. Motörhead],-,82,1,,,,
86,-,Sponge Cola,Lumipas Ang Tag-araw,-,86,1,,,,
87,-,YONGZOO,Puzzle,-,87,1,,,,
88,-,Scarypoolparty,Out Loud,-,88,1,,,,
89,-,Stray Kids,SLUMP (English Version),-,89,1,,,,
90,-,Henry,"Believer (From the Original Tv Show ""Begin Again"") [Live]",-,90,1,,,,
91,-,The Osmonds,Love Me for a Reason,-,91,1,,,,
92,-,Gostan,Klanga (De Hofnar Remix),-,92,1,,,,
93,-,逢田梨香子,ブルーアワー,-,93,1,,,,
94,-,Jhené Aiko,Magic Hour,-,94,1,,,,
95,-,Nino Ferrer,Le sud,-,95,1,,,,
96,-,ZICO & KANG DANIEL,Refresh,-,96,1,,,,
97,-,Enogu,Gizagiza Communication,-,97,1,,,,
98,-,Drake,Karaoke,-,98,1,,,,
99,-,鈴木愛理,Easy to Smile,-,99,1,,,,
100,-,Jhené Aiko,Tryna Smoke,-,100,1,,,,
