Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,3,1,2,,,,
2,up,BLACKPINK,Hard to Love,10,2,2,,,,
3,up,BLACKPINK,The Happiest Girl,5,3,2,,,,
4,-,Crush,Rush Hour (Feat. j-hope of BTS),-,4,1,,,,
5,down,Troye Sivan,Angel Baby,4,1,37,,,,
6,up,BLACKPINK,Typa Girl,27,6,2,,,,
7,-,Stray Kids,HEYDAY,-,7,1,,,,
8,up,BTS,Yet To Come,55,1,13,,,,
9,up,BLACKPINK,Tally,23,9,2,,,,
10,-,JAY B,go UP,-,10,1,,,,
11,up,BLACKPINK,Ready For Love,11,11,2,,,,
12,down,BLACKPINK,Pink Venom,1,1,6,,,,
13,down,BLACKPINK,Yeah Yeah Yeah,6,6,2,,,,
14,up,OneRepublic,I Ain't Worried,84,9,11,,,,
15,up,John Legend,All of Me,19,6,78,,,,
16,up,Ed Sheeran,Thinking Out Loud,21,7,77,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,4,65,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),25,9,53,,,,
19,up,Katy Perry,Roar,26,12,53,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,12,51,,,,
21,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",32,15,47,,,,
22,up,Bruno Mars,Treasure,38,12,42,,,,
23,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,15,4,,,,
24,down,BTS,Dynamite (Slow Jam Remix),17,6,26,,,,
25,down,Joji,Glimpse of Us,16,6,14,,,,
26,down,BTS,Butter (Sweeter Remix),18,1,33,,,,
27,down,Coldplay X BTS,My Universe,24,1,50,,,,
28,-,SQS,Energetic,-,28,1,,,,
29,down,Moira Dela Torre,Kumpas,9,6,16,,,,
30,-,张艺兴,面纱 (中文版),-,30,1,,,,
31,-,Anji Salvacion & Jordan Andrews,Right Now,-,3,1,,,,
32,-,文俊辉,LIMBO (Korean Version),-,32,1,,,,
33,-,BTS,Yet To Come (Hyundai Ver.),-,33,1,,,,
34,up,Bruno Mars,Versace On The Floor,42,12,39,,,,
35,down,Nicky Youre & Dazy,Sunroof,7,4,19,,,,
36,up,PSY,Gangnam Style,41,18,35,,,,
37,down,Rex Orange County,THE SHADE,8,8,9,,,,
38,up,Lady Gaga,Always Remember Us This Way,40,7,33,98,2019-10-13,90,2019-11-17
39,up,Nik Makino,MOON (feat. Flow G),68,23,8,,,,
40,-,文俊辉,LIMBO (Chinese Version),-,40,1,,,,
41,-,BINI,I Feel Good,-,21,1,,,,
42,up,BTS,DNA,45,42,2,,,,
43,up,NCT 127,2 Baddies,49,43,2,,,,
44,down,テイラー・スウィフト,Blank Space,39,17,43,,,,
45,down,Idina Menzel,Let It Go,44,20,35,,,,
46,-,TOMORROW X TOGETHER,Free Falling,-,46,1,,,,
47,down,Ed Sheeran,Perfect,43,8,37,73,2019-10-06,58,2019-10-20
48,-,TWICE,Talk that Talk,-,5,4,,,,
49,down,BLACKPINK,Hard to Love,28,28,2,,,,
50,-,JAY B,Fountain of Youth,-,50,1,,,,
51,down,Maroon 5,Payphone (feat. Wiz Khalifa),46,18,33,,,,
52,-,JAY B,Livin',-,52,1,,,,
53,up,ROSÉ,On The Ground,82,1,19,2,2021-03-21,2,2021-03-21
54,-,Anees,Sun and Moon,-,1,22,,,,
55,down,Bruno Mars,When I Was Your Man,50,14,36,,,,
56,down,Zedd,Clarity (feat. Foxes),48,22,28,,,,
57,-,Eraserheads,Alapaap,-,52,1,,,,
58,-,Jona & Jonathan Manalo,Always On Time,-,30,1,,,,
59,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",60,8,4,,,,
60,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,60,2,,,,
61,down,BTS,Permission to Dance,20,1,60,,,,
62,-,Morissette & Jonathan Manalo,Pagbigyang Muli,-,62,1,,,,
63,-,TAEYEON,You and me,-,63,1,,,,
64,-,Lapillus,GRATATA,-,64,1,,,,
65,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
66,down,Up Dharma Down,Tadhana,52,35,20,,,,
67,down,テイラー・スウィフト,Shake It Off,47,20,28,,,,
68,-,Ed Sheeran,Photograph,-,20,5,,,,
69,down,Charlie Puth,One Call Away,58,19,14,,,,
70,down,Charlie Puth & Jung Kook,Left and Right,2,1,14,,,,
71,-,JAY B,Holyday,-,71,1,,,,
72,-,JAY B,The Way We Are,-,72,1,,,,
73,down,LISA,LALISA,63,1,16,,,,
74,-,JAY B,Break It Down (feat. Sik-K),-,74,1,,,,
75,up,ROSÉ,Gone,95,9,11,,,,
76,-,Lauv,I Like Me Better,-,26,16,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,38,,,,
78,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,26,56,2021-03-21,1,2021-03-28
79,-,SEVENTEEN,_WORLD,-,2,6,,,,
80,-,LAY,Veil (English Version),-,80,1,,,,
81,-,"Earth, Wind & Fire",September,-,30,7,,,,
82,-,Rick Astley,Never Gonna Give You Up,-,72,2,,,,
83,-,Little Mix,Love Me Like You,-,52,1,,,,
84,-,LANY,ILYSB (Stripped),-,22,18,,,,
85,-,Adie & Janine Berdin,Mahika,-,31,9,,,,
86,-,Sam Smith,I'm Not the Only One,-,40,3,,,,
87,-,AZKi,Canopus,-,87,1,,,,
88,-,Troye Sivan,Angel Baby (Acoustic),-,63,3,,,,
89,-,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),-,49,2,,,,
90,down,Rosa Linn,SNAP,79,56,2,,,,
91,down,Akon,Be With You,15,15,2,,,,
92,down,NewJeans,Hype Boy,61,26,5,,,,
93,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,37,1,,,,
94,-,BLACKPINK,REALLY,-,36,5,,,,
95,-,秀智,Inevitable,-,95,1,,,,
96,down,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],76,76,2,,,,
97,-,Yuji & putri dahlia,Old Love,-,60,1,,,,
98,-,Lapillus,Burn With Love,-,98,1,,,,
99,-,Daniel Santacruz,Lento,-,99,2,,,,
100,down,Christina Perri,A Thousand Years,57,6,22,,,,
