Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,2,1,2,,,,
2,up,V,FRI(END)S (Slowed Down),7,2,2,,,,
3,up,V,FRI(END)S (Instrumental),9,3,2,,,,
4,up,V,FRI(END)S (Sped Up),8,4,2,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,4,96,,,,
6,-,JINJIN,Good Enough,-,6,1,,,,
7,down,SZA,Good Days,3,2,10,39,2021-01-03,8,2021-01-10
8,down,Christina Perri,A Thousand Years,6,6,29,,,,
9,up,Ed Sheeran,Thinking Out Loud,11,7,117,,,,
10,down,Taylor Swift,Cruel Summer,4,1,51,,,,
11,up,Jung Kook & Latto,Seven,17,1,34,,,,
12,up,Bruno Mars,Versace On The Floor,13,12,52,,,,
13,up,Ed Sheeran,Perfect,14,8,49,73,2019-10-06,58,2019-10-20
14,up,Bruno Mars,When I Was Your Man,21,14,44,,,,
15,up,Jason Mraz,I Won't Give Up,51,15,8,,,,
16,up,Coldplay,A Sky Full of Stars,20,2,35,,,,
17,up,Coldplay X BTS,My Universe,27,1,73,,,,
18,down,Bruno Mars,Treasure,12,12,60,,,,
19,up,Charlie Puth,One Call Away,30,19,20,,,,
20,up,The Script,The Man Who Can't Be Moved,24,20,12,,,,
21,up,Adele,Hello,33,21,16,,,,
22,up,Ariana Grande,we can't be friends (wait for your love) [string version],25,22,2,,,,
23,up,One Direction,What Makes You Beautiful,28,23,9,,,,
24,-,Ed Sheeran,Photograph,-,20,9,,,,
25,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,8,11,,,,
26,down,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
27,up,Christina Perri,"A Thousand Years, Pt. 2 (feat. Steve Kazee)",93,27,6,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,50,17,15,,,,
29,up,Little Mix,Secret Love Song (feat. Jason Derulo),98,29,8,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,30,5,,,,
31,-,Adele,All I Ask,-,31,11,,,,
32,-,Luther Vandross,Dance With My Father (Radio Version),-,19,11,,,,
33,-,Bruno Mars,It Will Rain,-,33,3,,,,
34,-,One Direction,Story Of My Life,-,34,2,,,,
35,up,Beyoncé,Love On Top,95,26,7,,,,
36,-,Adele,Someone Like You,-,36,1,,,,
37,-,HELLMERRY & Al James,Tequila Rose,-,30,1,,,,
38,-,Bryan White,God Gave Me You (Single Version),-,38,3,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),66,9,73,,,,
40,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,22,2,,,,
41,-,Bad Omens & Poppy,V.A.N,-,31,1,,,,
42,-,Dave Tough,Feels Like Home,-,33,1,,,,
43,-,Maroon 5,Memories,-,1,68,36,2019-10-06,2,2019-11-17
44,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,35,1,,,,
45,-,SUPER JUNIOR-D&E,ROSE,-,45,1,,,,
46,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,17,3,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),86,35,11,,,,
48,up,Taylor Swift,Long Live (Taylor's Version),67,24,8,,,,
49,down,Jung Kook & Latto,Seven,15,1,27,,,,
50,-,Lady Gaga,Always Remember Us This Way,-,7,79,98,2019-10-13,90,2019-11-17
51,-,One Direction,Perfect,-,51,1,,,,
52,-,One Direction,Night Changes,-,12,15,,,,
53,down,Ed Sheeran,Shape of You,23,23,18,94,2020-01-05,94,2020-01-05
54,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,54,2,,,,
55,down,BSS,The Reasons of My Smiles,39,8,3,,,,
56,down,Unknown,What Was I Made For?,5,4,36,,,,
57,-,James Arthur,Say You Won't Let Go,-,57,1,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,26,16,,,,
59,down,MAGIC!,Rude,49,33,7,,,,
60,-,Adele,Rolling In the Deep,-,60,1,,,,
61,down,A Great Big World & Christina Aguilera,Say Something,52,52,4,,,,
62,-,Ed Sheeran,Lego House,-,45,2,,,,
63,-,THE NEW SIX,FUEGO,-,63,1,,,,
64,-,Charlie Puth & Jung Kook,Left and Right,-,1,31,,,,
65,-,KINO,Freaky Love,-,65,1,,,,
66,-,Bruno Mars,24K Magic,-,57,3,,,,
67,-,Troye Sivan,Angel Baby,-,1,77,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,68,1,,,,
69,-,JIN,The Astronaut,-,1,17,,,,
70,-,Howie Day,Collide (Original),-,27,3,,,,
71,up,Shaira,Selos,72,34,3,,,,
72,-,Pitbull,Timber (feat. Ke$ha),-,72,1,,,,
73,down,Taylor Swift,Lover,61,24,23,38,2019-10-06,27,2019-11-03
74,-,ZEROBASEONE,ゆらゆら -運命の花-,-,35,2,,,,
75,-,SEVENTEEN,Super,-,2,10,,,,
76,-,SEUNGKWAN,Lonely Stars (Korean Ver.),-,76,1,,,,
77,-,Justin Timberlake,Selfish,-,51,2,,,,
78,-,The Cranberries,Dreams,-,41,4,,,,
79,-,10CM,Tell Me It's Not a Dream,-,26,1,,,,
80,-,Skid Row,Resurrected,-,80,1,,,,
81,down,Ben&Ben,Sa Susunod na Habang-buhay,59,1,17,,,,
82,-,Bruno Mars,That’s What I Like,-,24,3,,,,
83,-,Erectus,Traffic Na Naman,-,83,1,,,,
84,down,SZA,Snooze,37,12,35,,,,
85,down,Tyla,Water,35,2,19,,,,
86,-,the youth,Anak Ng Sultan,-,86,1,,,,
87,-,DJ Alvaro,Sigaw Ng Puso Ni Awid,-,87,1,,,,
88,-,Philippine Violators,Sandali,-,88,1,,,,
89,-,Ethnic Faces,Parang Bowling,-,89,1,,,,
90,-,Wuds,Ang Isip ko,-,90,1,,,,
91,down,Sala,"Hi, Tita!",65,65,2,,,,
92,-,nullzwei,JESUS IN BERLIN (feat. Chris Sigl & BERTHAJU),-,92,1,,,,
93,-,Geek Music,"Call Me Beep Me (From ""Kim Possible"")",-,93,1,,,,
94,-,Christopher N Hobson,Pirouette (Up),-,94,1,,,,
95,-,The Hours,See the Light (Calvin Harris Remix),-,95,1,,,,
96,-,Jon & Emily Darby,Baptism Song,-,96,1,,,,
97,-,Double Jam,I'll Be Missing You (Radio Version),-,97,1,,,,
98,-,Fifth Harmony,Worth It (feat. Kid Ink),-,98,1,,,,
