Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,12,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,2,1,15,96,2020-08-23,2,2020-08-30
3,-,GOT7,Breath,-,3,1,,,,
4,up,BTS,Stay,30,4,2,62,2020-11-29,62,2020-11-29
5,up,BTS,Blue & Grey,26,2,2,26,2020-11-29,26,2020-11-29
6,up,BTS,Telepathy,34,6,2,42,2020-11-29,42,2020-11-29
7,up,BTS,Dis-ease,35,7,2,58,2020-11-29,58,2020-11-29
8,up,BTS,Fly to My Room,32,8,2,43,2020-11-29,43,2020-11-29
9,up,BTS,Skit,36,9,2,,,,
10,-,JM Bales,Magandang Dilag (feat. KVN),-,10,1,,,,
11,down,Pink Sweat$,At My Worst,3,1,12,70,2021-01-10,70,2021-01-10
12,up,Moira Dela Torre,Paubaya,19,2,6,,,,
13,-,NCT U,90's Love,-,13,1,,,,
14,-,NCT U,Work It,-,14,1,,,,
15,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,13,4,39,2020-11-15,39,2020-11-15
16,-,Morissette Amon,Love You Still,-,16,1,,,,
17,down,Maroon 5,Memories,14,1,48,36,2019-10-06,2,2019-11-17
18,-,BABY BLUE,Negastar,-,18,1,,,,
19,-,EXO-SC,Nothin’,-,9,2,,,,
20,-,Kang Seung Yoon,"CAN YOU HEAR ME (From ""Kairos"" Original Television Soundtrack, Pt. 8)",-,20,1,,,,
21,-,NCT U,My Everything,-,21,1,,,,
22,-,Lewis Capaldi,Someone You Loved,-,11,26,4,2019-10-06,4,2019-10-06
23,-,Sarah Geronimo,Your Universe,-,23,3,,,,
24,-,TOMORROW X TOGETHER,Your Light,-,24,1,,,,
25,up,TWICE,I CAN'T STOP ME,29,1,5,95,2020-11-08,95,2020-11-08
26,-,Nathan Dawe x Little Mix,No Time For Tears,-,26,1,,,,
27,-,BTS,Moon,-,2,20,88,2020-02-23,62,2020-03-01
28,-,MNL48,River,-,28,1,,,,
29,-,Gaho,Running,-,11,2,,,,
30,-,JAMIE,Dream,-,30,1,,,,
31,down,BLACKPINK,Lovesick Girls,11,1,9,3,2020-10-11,3,2020-10-11
32,-,Elaine Duran,Ikaw Lang Naman,-,32,1,,,,
33,-,Roy Kim,You Belong To My World,-,33,1,,,,
34,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,34,1,,,,
35,-,CHANYEOL,Minimal Warm (She Is My Type),-,4,2,,,,
36,-,Troy Laureta,Outro: Hanggang Sa Dulo Ng Walang Hanggan (feat. Regine Velasquez),-,36,1,,,,
37,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,15,3,31,,,,
38,up,Mariah Carey,All I Want For Christmas Is You,47,2,10,79,2019-11-17,1,2020-12-13
39,-,Brian McKnight,Christmas Medley,-,39,1,,,,
40,-,"Jamir Garcia, Leandro Ansing & Chi Evora",Sana Pag Gising,-,40,1,,,,
41,-,BTS,Euphoria,-,3,20,,,,
42,-,J.O Sarmiento,Peterpan (feat. Jom of ALLMO$T),-,42,1,,,,
43,-,Kang Seung Yoon,"CAN YOU HEAR ME (From ""Kairos"" Original Television Soundtrack, Pt. 8) [Instrumental]",-,43,1,,,,
44,-,MNL48,Labrador Retriever,-,44,1,,,,
45,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,66,19,2,31,2019-12-08,26,2020-12-27
46,-,Sammy Roxanne Lopez,Paubaya (Bisaya Version),-,46,1,,,,
47,-,MNL48,Sampung Taon Ng Sakura,-,47,1,,,,
48,-,TVXQ!,Small Talk,-,48,1,,,,
49,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,49,1,,,,
50,-,J.O Sarmiento,Bengga,-,50,1,,,,
51,-,小鳥遊キアラ,HINOTORI,-,51,1,,,,
52,down,aespa,Black Mamba,6,6,2,66,2020-11-22,66,2020-11-22
53,-,Troy Laureta,Pangako (feat. Nicole Scherzinger),-,53,1,,,,
54,-,Ben&Ben,Di Ka Sayang,-,23,3,,,,
55,-,Thomas Newman,"Nemo Egg (Main Title) [From ""Finding Nemo""]",-,55,1,,,,
56,-,SUPER JUNIOR-D&E,Wings,-,56,1,,,,
57,-,khai dreams,Through and Through,-,57,1,,,,
58,-,NCT U,I.O.U,-,58,1,,,,
59,-,Miley Cyrus,Track Eleven,-,59,1,,,,
60,-,Ghostface Killah,Be Easy (feat. Trife da God),-,60,1,,,,
61,-,Miley Cyrus,Track Three,-,5,1,,,,
62,-,NCT U,All About You,-,62,1,,,,
63,-,NCT U,Make A Wish (Birthday Song),-,63,1,,,,
64,down,Red Velvet,Future,10,7,5,,,,
65,-,NCT U,Outro: Dream Routine,-,65,1,,,,
66,-,NCT U,From Home,-,66,1,,,,
67,-,Slapshock,Langit Quarantunes,-,67,1,,,,
68,-,NCT U,Raise The Roof,-,68,1,,,,
69,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,14,,,,
70,-,Vanessa Carlton,A Thousand Miles,-,28,1,,,,
71,-,NCT U,Interlude: Present to Future,-,71,1,,,,
72,up,Ariana Grande,34+35,72,9,4,64,2020-11-01,7,2020-12-13
73,-,KiLLER KiNG(cv.西山宏太朗、八代 拓、千葉翔也、江口拓也),Nijiiro Prism,-,73,1,,,,
74,down,Mew Suppasit,Nan Na (นั้นนา),7,7,2,,,,
75,-,Justin Timberlake,Mirrors,-,59,1,,,,
76,-,KiLLER KiNG(cv.西山宏太朗、八代 拓、千葉翔也、江口拓也),Good Liar,-,76,1,,,,
77,down,BTS,Spring Day,44,1,22,,,,
78,-,Cheeze,Even for a Moment,-,78,1,,,,
79,down,Billie Eilish,Therefore I Am,65,34,3,97,2020-11-15,4,2020-11-22
80,-,BTS,Dynamite (Instrumental),-,2,9,,,,
81,-,We The Kingdom,God So Loved,-,81,1,,,,
82,-,SSIO,HULI,-,82,1,,,,
83,-,Ben&Ben,Araw-Araw,-,16,10,,,,
84,down,Magnus Haven,Imahe,69,4,24,,,,
85,-,5 Seconds of Summer,Don't Stop,-,85,1,,,,
86,-,アリアナ・グランデ & ジョン・レジェンド,"Beauty and the Beast (From ""Beauty and the Beast""/Soundtrack Version)",-,86,1,,,,
87,-,"Caspar Richter, Orchester der Vereinigten Bühnen Wien & Alexander Diepold",Das Lied Des Volkes,-,87,1,,,,
88,down,BTS,ON,28,1,19,32,2020-02-23,6,2020-03-01
89,-,BLACKPINK,Pretty Savage,-,4,7,22,2020-10-11,22,2020-10-11
90,-,Vince Gill,When My Amy Prays,-,90,1,,,,
91,-,Sam Smith,Too Good at Goodbyes,-,12,5,,,,
92,down,Ariana Grande,positions,20,2,6,77,2020-10-25,1,2020-11-01
93,-,Bugoy Drilon,Having You Near Me,-,79,1,,,,
94,-,Maximillian,Beautiful Scars,-,3,29,,,,
95,-,Brian McKnight,Silent Night (feat. Noel Schajris),-,95,1,,,,
96,-,Joyce Chu,It's a Long Day,-,96,1,,,,
97,down,Justin Bieber,Holy (feat. Chance the Rapper),37,6,8,83,2020-09-20,4,2020-09-27
98,down,John Legend,All of Me,80,6,28,,,,
99,-,魔力紅樂團,Kiwi,-,99,1,,,,
100,-,Iñigo Pascual,Dahil sa 'Yo,-,100,1,,,,
