Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BOBBY,U MAD,-,1,1,,,,
2,up,Tate McRae,rubberband,8,2,2,,,,
3,up,Pink Sweat$,At My Worst,3,1,21,70,2021-01-10,70,2021-01-10
4,up,Griff,Black Hole,9,4,2,,,,
5,-,IU,Celebrity,-,5,1,69,2021-02-07,69,2021-02-07
6,up,BTS,Life Goes On,12,1,11,3,2020-11-29,3,2020-11-29
7,-,BOBBY,RaiNinG (feat. JU-NE),-,7,1,,,,
8,down,Olivia Rodrigo,drivers license,2,2,3,1,2021-01-17,1,2021-01-17
9,down,BTS,Dynamite,5,1,24,96,2020-08-23,2,2020-08-30
10,up,Anne-Marie,2002,25,8,12,,,,
11,-,XIUMIN,To my one and only you,-,11,1,,,,
12,up,Years & Years,It's A Sin,27,12,2,,,,
13,-,KYUHYUN,Moving On,-,13,1,,,,
14,up,Maximillian,Beautiful Scars,60,3,33,,,,
15,-,BOBBY,Ur SOUL Ur BodY (feat. DK),-,15,1,,,,
16,down,John Legend,All of Me,13,6,37,,,,
17,down,Ed Sheeran,Thinking Out Loud,14,7,35,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,4,29,,,,
19,-,IZ*ONE,D-D-Dance,-,19,1,,,,
20,-,"benny blanco, Marshmello & Vance Joy",You,-,8,1,,,,
21,-,DREAMCATCHER,Odd Eye,-,21,1,,,,
22,up,Ed Sheeran,Perfect,42,8,14,73,2019-10-06,58,2019-10-20
23,-,Ez Mil,Panalo (Trap Cariñosa),-,1,2,,,,
24,-,SB19,Go Up,-,2,4,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),16,9,26,,,,
26,down,Katy Perry,Roar,17,12,27,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,12,23,,,,
28,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,16,,,,
29,down,Bruno Mars,Treasure,28,12,18,,,,
30,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",23,15,22,,,,
31,up,テイラー・スウィフト,Blank Space,33,17,20,,,,
32,-,Jackson Wang,Alone,-,32,1,,,,
33,-,(G)I-DLE,HWAA (English Version),-,33,1,,,,
34,-,BGYO,The Light,-,6,1,,,,
35,-,James Reid & CARELESS,Soda,-,16,1,,,,
36,down,Stephanie Poetri,How We Used To,7,7,3,,,,
37,-,Clean Bandit,Higher (feat. iann dior),-,15,1,,,,
38,-,SB19,Tilaluha,-,4,4,,,,
39,-,BOBBY,In THE DaRk,-,39,1,,,,
40,-,NCT 127,First Love,-,40,1,,,,
41,-,Katie Sky,Monsters,-,31,6,,,,
42,-,Lady Gaga,I'll Never Love Again (Extended Version),-,38,4,,,,
43,-,IU,Eight (feat. SUGA),-,1,16,67,2020-05-10,67,2020-05-10
44,up,Aya Nakamura,Copines,55,18,6,,,,
45,-,sandra deonne,Your Name,-,45,1,,,,
46,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,4,4,3,,,,
47,-,BLACKPINK,Lovesick Girls,-,1,16,3,2020-10-11,3,2020-10-11
48,-,"Grover Washington, Jr.",Just the Two of Us,-,48,2,,,,
49,up,BTS,Stay,51,4,5,62,2020-11-29,62,2020-11-29
50,down,Saweetie,Best Friend (feat. Doja Cat),6,4,4,35,2021-01-17,35,2021-01-17
51,-,BTS,Spring Day,-,1,27,,,,
52,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,47,1,21,2021-02-07,21,2021-02-07
53,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,53,1,,,,
54,-,Medmessiah,Kayumanggi (Instrumental),-,54,1,,,,
55,down,Taylor Swift,willow,37,2,7,73,2020-12-13,2,2020-12-20
56,-,BLACKPINK,Pretty Savage,-,4,9,22,2020-10-11,22,2020-10-11
57,-,Matisyahu,One Day,-,44,1,,,,
58,-,Lady Gaga,Always Remember Us This Way,-,7,6,98,2019-10-13,90,2019-11-17
59,-,Tauren Wells & Essential Worship,Famous For (I Believe) [Song Session],-,59,1,,,,
60,-,Ben&Ben,Pagtingin,-,29,7,,,,
61,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,61,1,,,,
62,-,PRETTYMUCH,Stars,-,62,1,,,,
63,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,63,1,,,,
64,-,Plini,Perfume,-,64,1,,,,
65,-,BOBBY,DeViL,-,65,1,,,,
66,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,66,1,,,,
67,down,TREASURE,BEAUTIFUL (Anime Edit),10,10,2,,,,
68,-,BOBBY,Let iT Go,-,68,1,,,,
69,-,Jeff Kaale,Kumasi,-,69,1,,,,
70,-,Game,"Celebration (feat. Chris Brown, Lil Wayne & Wiz Khalifa)",-,70,1,,,,
71,-,BOBBY,GOrGeOuS,-,71,1,,,,
72,-,디오,괜찮아도 괜찮아,-,34,2,,,,
73,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,2,,,,
74,-,Hollywood Studio Orchestra,James Bond Theme,-,74,1,,,,
75,-,U-KNOW,Eeny Meeny,-,75,1,,,,
76,-,Linked Horizon,Shinzo wo Sasageyo!,-,76,1,,,,
77,-,Joe Exotic,Because You Love Me,-,77,1,,,,
78,-,Alan Walker,Sorry (feat. ISÁK),-,20,1,,,,
79,-,Cody Francis,Honey Take My Hand (Instrumental Version),-,79,1,,,,
80,-,Tia,Deal with the devil,-,80,1,,,,
81,-,New Order,Fine Time,-,81,1,,,,
82,-,The Rolling Stones,I Got the Blues,-,82,1,,,,
83,-,"Olivia Rodrigo, Joshua Bassett & Matt Cornett","Breaking Free (Nini, Ricky & E.J. Version)",-,83,1,,,,
84,-,SWAN,Me These Days,-,84,1,,,,
85,-,The Cleaners From Venus,Corridor of Dreams,-,85,1,,,,
86,-,The Dukes Of September,Hey Nineteen (Live),-,86,1,,,,
87,-,Ez Mil,Idk,-,60,1,,,,
88,down,PSY,Gangnam Style,40,18,15,,,,
89,-,U-KNOW,Swing (feat. BoA),-,89,1,,,,
90,-,The Dukes Of September,What A Fool Believes (Live),-,90,1,,,,
91,down,Idina Menzel,Let It Go,41,20,15,,,,
92,-,David Jordan,Place In My Heart,-,92,1,,,,
93,-,The Dukes Of September,I Keep Forgettin' (Live),-,93,1,,,,
94,-,Toto,Human Nature (Live),-,94,1,,,,
95,down,テイラー・スウィフト,Shake It Off,43,20,12,,,,
96,-,Toto,Miss Sun (Live),-,96,1,,,,
97,up,Zedd,Clarity (feat. Foxes),100,22,11,,,,
98,-,Up Dharma Down,Tadhana,-,35,2,,,,
99,-,Fei,心雨,-,99,1,,,,
100,-,Nora Aunor,Movie Theme Song Medley,-,100,1,,,,
