Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,j-hope,NEURON,3,1,2,,,,
2,-,TOMORROW X TOGETHER,Deja Vu,-,2,1,,,,
3,up,j-hope,i wonder...,6,3,2,,,,
4,-,Felip,Fake Faces,-,1,1,,,,
5,up,Taylor Swift,Cruel Summer,26,1,53,,,,
6,up,ILLIT,Magnetic,70,1,2,,,,
7,-,BGYO,Uuwian (Reprise),-,7,1,,,,
8,-,LUCAS,Renegade,-,8,1,,,,
9,-,BANG YEDAM & WINTER,Officially Cool,-,9,1,,,,
10,-,JL Toreliza & BGYO,Uuwian,-,10,1,,,,
11,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,11,1,,,,
12,-,BABYMONSTER,SHEESH,-,12,1,,,,
13,down,j-hope,lock / unlock,10,10,2,,,,
14,down,j-hope,what if… (dance mix),9,9,2,,,,
15,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),29,8,13,,,,
16,down,j-hope,on the street (solo version),14,14,2,,,,
17,down,j-hope,i don't know,11,11,2,,,,
18,-,The Juans,Napagod Na,-,18,1,,,,
19,-,Djo,End of Beginning,-,19,3,,,,
20,-,KISS OF LIFE,Midas Touch,-,20,1,,,,
21,-,I.M,LURE,-,21,1,,,,
22,-,SEULGI,You′re My Joy and Luck (feat. 임인건),-,22,1,,,,
23,-,TOMORROW X TOGETHER,Deja Vu (Anemoia Remix),-,23,1,,,,
24,-,BABYMONSTER,LIKE THAT,-,24,1,,,,
25,up,BINI,Huwag Muna Tayong Umuwi,37,4,5,,,,
26,-,TOMORROW X TOGETHER,Quarter Life,-,26,1,,,,
27,-,BINI,Gandang Vitakeratin,-,27,1,,,,
28,up,BSS,The Reasons of My Smiles,94,8,5,,,,
29,-,TOMORROW X TOGETHER,Miracle,-,29,1,,,,
30,-,찬열 & 펀치,Stay With Me,-,30,3,,,,
31,down,Unknown,What Was I Made For?,5,4,38,,,,
32,-,J.Tajor,Like I Do,-,20,4,,,,
33,down,V,FRI(END)S,1,1,4,,,,
34,-,TOMORROW X TOGETHER,The Killa (I Belong to You),-,34,1,,,,
35,-,Tj Monterde,Palagi,-,2,10,,,,
36,up,Olivia Rodrigo,vampire,36,7,15,,,,
37,-,TOMORROW X TOGETHER,I’ll See You There Tomorrow,-,37,1,,,,
38,-,Shad,I Like You The Most,-,38,2,,,,
39,down,SZA,Good Days,19,2,12,39,2021-01-03,8,2021-01-10
40,-,ENGFA WARAHA,The One and Only,-,40,1,,,,
41,-,Felip,Palayo,-,3,9,,,,
42,-,Jennifer Lopez,Can't Get Enough (feat. Sean Paul) [Dutty Remix],-,42,1,,,,
43,down,BINI,"Salamin, Salamin",34,4,4,,,,
44,-,Junjun Borres SJ,I Am Ever with You,-,44,1,,,,
45,-,Shneaky & nervexx,Intoxicated,-,45,1,,,,
46,-,Denise Julia,bet,-,46,1,,,,
47,-,Joep Beving,Pax,-,47,1,,,,
48,-,Kim Na Young,From Bottom of My Heart,-,48,1,,,,
49,-,Taylor Swift,Delicate,-,49,1,,,,
50,-,Mia Love,Say Yes To Heaven,-,50,1,,,,
51,-,Kim Na Young,Maze,-,51,1,,,,
52,up,Benson Boone,Beautiful Things,77,52,4,,,,
53,-,Taylor Swift,...Ready For It?,-,53,1,,,,
54,down,JOSH CULLEN & Al James,Yoko Na,4,4,2,,,,
55,-,Agnes,Release Me,-,55,2,,,,
56,-,Kyle Raphael,Hanggang Tingin,-,56,1,,,,
57,-,宇多田ヒカル,First Love (2022 Mix),-,57,1,,,,
58,-,BigRicePiano,The Sound of Rain,-,58,1,,,,
59,-,Future & Metro Boomin,Like That,-,59,1,,,,
60,-,Joep Beving,Passage,-,60,1,,,,
61,-,Elvis Presley Jr.,One Pair of Hands,-,61,1,,,,
62,-,Cha Eun Woo,"Don't Cry, My Love",-,10,2,,,,
63,-,Surf Curse,Freaks,-,63,1,,,,
64,-,Vladivan,Hope on the Street (Nightcore Remix),-,64,1,,,,
65,-,ヒグチアイ,悪魔の子,-,65,1,,,,
66,-,Introvoys,Will I Survive (Live),-,66,1,,,,
67,down,Rema & Selena Gomez,Calm Down,40,11,32,,,,
68,-,Beachfront Vinny,Don't Stop Believing (Instrumental),-,68,1,,,,
69,-,Ejeca,Do You Believe,-,69,1,,,,
70,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,70,1,,,,
71,-,Linked Horizon,Shoukei to Shikabane no Michi,-,71,1,,,,
72,-,Manilyn Reynes,Ikaw Pa Rin,-,72,1,,,,
73,down,Beyoncé & Miley Cyrus,II MOST WANTED,23,21,2,,,,
74,-,Vladivan,Hope on the Street (Slowed Remix),-,74,1,,,,
75,-,Introvoys,Kailanman (Live),-,75,1,,,,
76,-,KANA-BOON,ソングオブザデッド,-,76,1,,,,
77,-,Angela Hui,別為我好,-,77,1,,,,
78,-,Vladivan,Hope on the Street,-,78,1,,,,
79,-,Ricky Montgomery,Snow,-,79,1,,,,
80,-,Kaye Cal,Give Me a Chance,-,80,1,,,,
81,-,One Direction,Diana,-,81,1,,,,
82,-,Aegis,"Ang Sa Iyo Ay Akin (From ""Ang Sa Iyo Ay Akin"")",-,82,2,,,,
83,-,Kaye Cal,Kung Ako Na Lang Sana (feat. Maya & Michael Pangilinan),-,83,1,,,,
84,-,Matt Maltese,Museum,-,84,1,,,,
85,-,Hahaas Comedy,Classic Chopsticks,-,85,1,,,,
86,-,Bob Marley & The Wailers,Natural Mystic,-,86,1,,,,
87,-,Haozi,The Next (Haozi Mix),-,87,1,,,,
88,-,Benjamin Francis Leftwich,Shine,-,88,1,,,,
89,-,ISAAC HONG,Fallin',-,42,1,,,,
90,-,Janet,Lesbian (Anthony Louis Remix),-,90,1,,,,
91,-,Sting,Russians (Guitar/Cello Version),-,91,1,,,,
92,-,Heritage Singers,In Christ Alone,-,92,1,,,,
93,-,Takayan,Love Yourself!,-,93,1,,,,
94,down,Ed Sheeran,Thinking Out Loud,22,7,119,,,,
95,-,20 Years of Age,Sorry (feat. 안지연),-,95,1,,,,
96,-,サンリオピューロランド【公式】,ピューロ学園校歌 (スイーツバージョン),-,96,1,,,,
97,-,Leah Navarro,Ang Pag-ibig Kong Ito,-,97,1,,,,
98,-,HEIZE,Hold Me Back,-,30,1,,,,
99,-,Kanye West,Jesus Walks (Live At Abbey Road Studios),-,99,1,,,,
100,-,Black Eyed Peas,GUARANTEE,-,100,1,,,,
