Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,2,1,9,,,,
2,up,Troye Sivan,Angel Baby,3,1,32,,,,
3,-,BLACKPINK,Pink Venom,-,1,1,,,,
4,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,1,1,3,,,,
5,-,BTS,Dynamite,-,1,79,96,2020-08-23,2,2020-08-30
6,-,JAEHYUN,Forever Only,-,6,1,,,,
7,up,Anees,Sun and Moon,8,1,18,,,,
8,up,BTS,Dynamite (Slow Jam Remix),9,6,22,,,,
9,down,Nicki Minaj,Super Freaky Girl,7,7,2,,,,
10,up,Coldplay X BTS,My Universe,15,1,45,,,,
11,down,BTS,Butter (Sweeter Remix),10,1,28,,,,
12,down,John Legend,All of Me,11,6,73,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,7,72,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,4,60,,,,
15,down,Christina Perri,A Thousand Years,6,6,17,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),17,9,48,,,,
17,up,Katy Perry,Roar,19,12,48,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,12,46,,,,
19,up,Bruno Mars,Treasure,22,12,37,,,,
20,up,BGYO,Patuloy Lang Ang Lipad,44,20,2,,,,
21,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,21,1,,,,
22,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",23,15,42,,,,
23,up,Ace Banzuelo,Muli,66,10,12,,,,
24,up,Bruno Mars,Versace On The Floor,27,12,34,,,,
25,up,PSY,Gangnam Style,28,18,30,,,,
26,up,Bruno Mars,When I Was Your Man,33,14,31,,,,
27,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,27,1,,,,
28,down,Lady Gaga,Always Remember Us This Way,18,7,29,98,2019-10-13,90,2019-11-17
29,up,Idina Menzel,Let It Go,29,20,30,,,,
30,-,SB19,WIN YOUR HEART,-,10,4,,,,
31,down,Nicky Youre & Dazy,Sunroof,12,4,14,,,,
32,down,Ed Sheeran,Perfect,30,8,32,73,2019-10-06,58,2019-10-20
33,down,テイラー・スウィフト,Blank Space,24,17,38,,,,
34,up,Nik Makino,MOON (feat. Flow G),87,23,3,,,,
35,down,Zedd,Clarity (feat. Foxes),34,22,23,,,,
36,up,Up Dharma Down,Tadhana,36,35,15,,,,
37,up,Charlie Puth,One Call Away,38,19,10,,,,
38,down,Moira Dela Torre,Kumpas,25,6,11,,,,
39,down,Girls' Generation,FOREVER 1,35,19,3,,,,
40,up,Beyoncé,BREAK MY SOUL,85,7,6,,,,
41,down,テイラー・スウィフト,Shake It Off,31,20,23,,,,
42,up,Harry Styles,As It Was,48,6,18,,,,
43,down,Joji,Glimpse of Us,39,6,9,,,,
44,up,OneRepublic,I Ain't Worried,64,9,6,,,,
45,down,Ed Sheeran,Shape of You,40,23,11,94,2020-01-05,94,2020-01-05
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),41,18,29,,,,
47,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],65,47,2,,,,
48,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,48,1,,,,
49,down,The Script,The Man Who Can't Be Moved,43,20,7,,,,
50,down,Coldplay,A Sky Full of Stars,42,2,15,,,,
51,down,Adele,Hello,46,21,10,,,,
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,26,9,,,,
53,up,Nicki Minaj,Super Freaky Girl,94,53,2,,,,
54,-,Billie Eilish,Happier Than Ever,-,54,1,,,,
55,down,David Guetta,Titanium (feat. Sia),50,30,8,,,,
56,-,G-Cash,"Ready, Set, G! (feat. SB19 & GCash Jr.)",-,56,1,,,,
57,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),26,26,2,,,,
58,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],75,6,10,,,,
59,-,aespa,Girls,-,17,3,,,,
60,down,BTS,Permission to Dance,59,1,55,,,,
61,-,BTS,Dynamite (Tropical Remix),-,3,12,,,,
62,-,Jay Park,Bite,-,62,1,,,,
63,-,BLACKPINK,DDU-DU DDU-DU,-,35,13,,,,
64,down,Lizzo,About Damn Time,5,5,14,,,,
65,down,Charlie Puth,Light Switch,32,31,14,,,,
66,up,Pamungkas,To the Bone,82,18,22,,,,
67,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,67,1,,,,
68,-,NewJeans,Hype Boy,-,26,2,,,,
69,-,THE BOYZ,WHISPER,-,69,1,,,,
70,-,Katy Perry,Birthday,-,15,10,,,,
71,-,BTS,Run BTS,-,1,7,,,,
72,down,Meghan Trainor,All About That Bass,55,31,8,,,,
73,-,Billie Eilish,idontwannabeyouanymore,-,73,1,,,,
74,down,Marshmello & Jonas Brothers,Leave Before You Love Me,51,5,9,,,,
75,-,Kai & DK,Die Schatten Werden Laenger,-,75,1,,,,
76,-,Owl City,Not All Heroes Wear Capes,-,18,6,,,,
77,-,Adele,Easy On Me,-,1,29,,,,
78,-,Side A,Eva Marie,-,78,1,,,,
79,-,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),-,49,1,,,,
80,-,BTS,Dynamite (EDM Remix),-,4,8,,,,
81,-,BTS,Yet To Come,-,1,9,,,,
82,-,RAVI,BYE (feat. Whee In),-,82,1,,,,
83,-,Taylor Swift,Enchanted,-,34,3,,,,
84,-,Jessi,ZOOM,-,3,16,,,,
85,-,Mcoy Fundales,Ang Forever Ko'y Ikaw,-,85,1,,,,
86,-,Demi Lovato,29,-,86,1,,,,
87,down,Rex Orange County,THE SHADE,74,8,4,,,,
88,-,BTS,IDOL (feat. Nicki Minaj),-,88,1,,,,
89,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,89,1,,,,
90,-,Vilmark Viray,Umuwi Ka Na,-,90,1,,,,
91,-,노영심,"Woo Young-woo, the Same Backwards and Forwards",-,6,1,,,,
92,-,Disturbed,Down With the Sickness,-,92,1,,,,
93,-,WONHO,Don't hesitate,-,93,1,,,,
94,-,Oh! Caraga,Ipanumpa ko,-,76,1,,,,
95,down,Seafret,Atlantis,78,78,2,,,,
96,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],99,30,11,,,,
97,down,Ariana Grande,Break Free (feat. Zedd),52,8,9,,,,
98,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",54,33,8,,,,
99,down,One Direction,What Makes You Beautiful,56,23,5,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),57,35,7,,,,
