Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,4,1,2,,,,
2,down,Charlie Puth & Jung Kook,Left and Right,1,1,8,,,,
3,down,Troye Sivan,Angel Baby,2,1,31,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,4,59,,,,
5,-,Lizzo,About Damn Time,-,5,13,,,,
6,up,Christina Perri,A Thousand Years,47,6,16,,,,
7,-,Nicki Minaj,Super Freaky Girl,-,7,1,,,,
8,down,Anees,Sun and Moon,3,1,17,,,,
9,down,BTS,Dynamite (Slow Jam Remix),7,6,21,,,,
10,down,BTS,Butter (Sweeter Remix),9,1,27,,,,
11,down,John Legend,All of Me,10,6,72,,,,
12,up,Nicky Youre & Dazy,Sunroof,18,4,13,,,,
13,down,Ed Sheeran,Thinking Out Loud,11,7,71,,,,
14,-,One Direction,Night Changes,-,12,10,,,,
15,down,Coldplay X BTS,My Universe,12,1,44,,,,
16,-,KINO,POSE,-,16,1,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),14,9,47,,,,
18,up,Lady Gaga,Always Remember Us This Way,36,7,28,98,2019-10-13,90,2019-11-17
19,down,Katy Perry,Roar,15,12,47,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,12,45,,,,
21,-,Acer Philippines,Make Your Green Mark (feat. SB19),-,21,1,,,,
22,down,Bruno Mars,Treasure,20,12,36,,,,
23,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,15,41,,,,
24,down,テイラー・スウィフト,Blank Space,23,17,37,,,,
25,up,Moira Dela Torre,Kumpas,29,6,10,,,,
26,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,26,1,,,,
27,down,Bruno Mars,Versace On The Floor,26,12,33,,,,
28,down,PSY,Gangnam Style,27,18,29,,,,
29,down,Idina Menzel,Let It Go,28,20,29,,,,
30,up,Ed Sheeran,Perfect,32,8,31,73,2019-10-06,58,2019-10-20
31,up,テイラー・スウィフト,Shake It Off,33,20,22,,,,
32,-,Charlie Puth,Light Switch,-,31,13,,,,
33,up,Bruno Mars,When I Was Your Man,34,14,30,,,,
34,up,Zedd,Clarity (feat. Foxes),35,22,22,,,,
35,down,Girls' Generation,FOREVER 1,19,19,2,,,,
36,up,Up Dharma Down,Tadhana,37,35,14,,,,
37,-,Drake,Sticky,-,28,4,,,,
38,up,Charlie Puth,One Call Away,38,19,9,,,,
39,down,Joji,Glimpse of Us,6,6,8,,,,
40,up,Ed Sheeran,Shape of You,46,23,10,94,2020-01-05,94,2020-01-05
41,up,Maroon 5,Payphone (feat. Wiz Khalifa),43,18,28,,,,
42,up,Coldplay,A Sky Full of Stars,99,2,14,,,,
43,up,The Script,The Man Who Can't Be Moved,66,20,6,,,,
44,-,BGYO,Patuloy Lang Ang Lipad,-,20,1,,,,
45,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),40,40,2,,,,
46,up,Adele,Hello,67,21,9,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,8,,,,
48,up,Harry Styles,As It Was,61,6,17,,,,
49,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,20,3,,,,
50,-,David Guetta,Titanium (feat. Sia),-,30,7,,,,
51,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,5,8,,,,
52,-,Ariana Grande,Break Free (feat. Zedd),-,8,8,,,,
53,down,Sia,Unstoppable,51,10,13,81,2019-11-10,81,2019-11-10
54,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,33,7,,,,
55,-,Meghan Trainor,All About That Bass,-,31,7,,,,
56,-,One Direction,What Makes You Beautiful,-,23,4,,,,
57,-,The Chainsmokers,Roses (feat. ROZES),-,35,6,,,,
58,down,SEVENTEEN,_WORLD,25,2,4,,,,
59,down,BTS,Permission to Dance,24,1,54,,,,
60,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,60,1,,,,
61,-,PSY,Gentleman,-,38,4,,,,
62,-,Jason Mraz,I Won't Give Up,-,15,4,,,,
63,-,MAGIC!,Rude,-,33,4,,,,
64,down,OneRepublic,I Ain't Worried,31,9,5,,,,
65,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],-,47,1,,,,
66,down,Ace Banzuelo,Muli,50,10,11,,,,
67,down,Stephen Sanchez,Until I Found You,52,7,11,,,,
68,up,Bruno Mars,Locked Out of Heaven,98,21,8,,,,
69,-,Beyoncé,Love On Top,-,26,5,,,,
70,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,26,5,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,29,4,,,,
72,-,Christina Perri,"A Thousand Years, Pt. 2 (feat. Steve Kazee)",-,27,4,,,,
73,-,American Authors,Best Day of My Life (Acoustic),-,49,6,,,,
74,up,Rex Orange County,THE SHADE,75,8,3,,,,
75,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],70,6,9,,,,
76,down,Felip,Palayo (Live Band Version),16,16,2,,,,
77,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,29,6,,,,
78,-,Seafret,Atlantis,-,78,1,,,,
79,-,KSI,Not Over Yet (feat. Tom Grennan),-,79,1,,,,
80,down,ATEEZ,Guerrilla,44,4,3,,,,
81,down,Nobita,Ikaw Lang,39,16,19,,,,
82,-,Pamungkas,To the Bone,-,18,21,,,,
83,-,Troye Sivan,Angel Baby (Acoustic),-,63,1,,,,
84,-,Lauv,I Like Me Better,-,26,15,,,,
85,down,Beyoncé,BREAK MY SOUL,53,7,5,,,,
86,-,Olivia Newton-John,Hopelessly Devoted to You,-,86,1,,,,
87,-,Nik Makino,MOON (feat. Flow G),-,23,2,,,,
88,down,Arthur Nery,Isa lang,87,11,7,,,,
89,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,49,,,,
90,-,Zack Tabudlo,Habang Buhay,-,4,30,,,,
91,-,San Holo,I Still See Your Face,-,91,1,,,,
92,-,Ruth B.,Dandelions,-,20,3,,,,
93,down,Arthur Nery,Pagsamo,76,22,25,,,,
94,-,Nicki Minaj,Super Freaky Girl,-,53,1,,,,
95,-,Rihanna,Diamonds,-,48,4,,,,
96,-,NIKI,Every Summertime,-,4,20,,,,
97,-,Lo ki,Kagome,-,78,1,,,,
98,-,ENHYPEN,I Need the Light,-,98,1,,,,
99,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],100,30,10,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,30,3,,,,
