Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PABLO,La Luna,8,1,2,,,,
2,up,V,Christmas Tree,5,1,5,,,,
3,down,Adele,Easy On Me,2,1,17,,,,
4,up,Zack Tabudlo,Habang Buhay,12,4,14,,,,
5,-,ATEEZ,Don't Stop,-,5,1,,,,
6,-,MARK,Child,-,6,1,,,,
7,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,7,1,,,,
8,down,ENHYPEN,Polaroid Love,4,1,4,,,,
9,-,RM,moonchild,-,9,3,,,,
10,down,Coldplay X BTS,My Universe,3,1,20,,,,
11,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,9,9,4,,,,
12,up,NIKI,Every Summertime,18,4,5,,,,
13,up,BTS,Permission to Dance,23,1,31,,,,
14,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,14,1,,,,
15,-,The Kid LAROI & Justin Bieber,Stay,-,3,26,,,,
16,-,Jamie Miller,Here's Your Perfect,-,2,26,,,,
17,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,29,,,,
18,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,16,,,,
19,-,Skusta Clee,Lagi,-,6,20,,,,
20,up,크러쉬,Beautiful,24,20,6,,,,
21,-,Bruno Mars,Versace On The Floor,-,12,23,,,,
22,-,Christina Perri,A Thousand Years,-,6,10,,,,
23,-,Andy Grammer,Joy,-,23,1,,,,
24,-,JENNIE (from BLACKPINK),SOLO,-,4,15,,,,
25,down,Justin Bieber,Ghost,20,13,14,62,2021-03-28,62,2021-03-28
26,up,BTS,Dynamite,27,1,73,96,2020-08-23,2,2020-08-30
27,-,Bandang Lapis,Nang Dumating Ka,-,27,1,,,,
28,-,Lady Antebellum,Need You Now,-,28,1,,,,
29,-,Matt Maltese,Wish You'd Ask Me,-,29,1,,,,
30,-,The Tambio Project,Nauutal,-,30,1,,,,
31,-,Ankit Tiwari & Palak Muchhal,Yaad Hai,-,31,1,,,,
32,-,Lady Gaga,Always Remember Us This Way,-,7,9,98,2019-10-13,90,2019-11-17
33,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,33,1,,,,
34,-,Gatton,When Scars Become Art (feat. Brooke Young),-,21,1,,,,
35,-,The Vlog Sounds,Traveler,-,35,1,,,,
36,-,Sing2Piano,Love Me Like You Do (Originally Performed by Ellie Goulding) [Piano Karaoke Version],-,36,1,,,,
37,-,Monica Zetterlund,Visa Från Utanmyra,-,37,1,,,,
38,-,"Ja Phachara, First Chalongrat, Smart Chisanupong & James Pongsapak",ใกล้กัน (Our Love) [From Don't Say No The Series],-,38,1,,,,
39,-,DJ Bit,Work of Art,-,39,1,,,,
40,-,Zendaya,Something New (feat. Chris Brown),-,13,2,,,,
41,-,The Walters,I Love You So,-,41,1,,,,
42,-,Ed Sheeran,Bad Habits,-,9,8,,,,
43,-,Toots Thielemans,"Five O'Clock Whistle (feat. Oliver Jackson, Ray Bryant & Tommy Bryant)",-,43,1,,,,
44,-,Ja Phachara & First Chalongrat,หัวใจใกล้เธอ (Please Don't Say No) [From Don't Say No The Series],-,44,1,,,,
45,-,TWICE,The Feels (Benny Benassi Remix) [Instrumental],-,45,1,,,,
46,-,Alicia Keys,No One,-,46,1,,,,
47,-,Golden,Hate Everything,-,47,1,,,,
48,-,Twan Bracco Gartner,Poetry of Endings,-,48,1,,,,
49,-,Icona Pop,Clap Snap,-,49,1,,,,
50,up,BTS,Butter (Sweeter Remix),86,1,14,,,,
51,-,Nicholas Baskerville,Promenade À Deux,-,51,1,,,,
52,-,Arthur Nery,Pagsamo,-,22,14,,,,
53,-,VonnBoyd,Nameless,-,53,1,,,,
54,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,54,1,,,,
55,-,First to Eleven,Poker Face,-,55,1,,,,
56,-,TWICE,The Feels (Benny Benassi Remix Extended),-,56,1,,,,
57,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,57,1,,,,
58,-,William Philipson,Sparrow,-,58,1,,,,
59,-,KrystA,Na Pildi,-,59,1,,,,
60,up,John Legend,All of Me,88,6,58,,,,
61,-,Arne Domnérus,Herkules Jonssons låt,-,61,1,,,,
62,-,Zack Tabudlo,Pano,-,7,7,,,,
63,-,SCANDAL (JP),Spice,-,63,1,,,,
64,up,Ed Sheeran,Thinking Out Loud,97,7,56,,,,
65,-,ピノキオピー,コスモスパイス,-,65,1,,,,
66,-,Chancellor,Because of You,-,64,1,,,,
67,-,Mori Calliope & Gawr Gura,Q,-,67,1,,,,
68,-,Dan Billano & Jay Adlao Block,Just Look at Me,-,68,1,,,,
69,-,Michael Koch,The Light From the Other Side,-,69,1,,,,
70,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,70,1,,,,
71,-,Bruno Mars,When I Was Your Man,-,14,21,,,,
72,-,MA2H3W,Balenciaga,-,72,1,,,,
73,-,Rachelle Ann Go,If You Don't Know Me by Now,-,73,1,,,,
74,-,Toots Thielemans & Svend Asmussen,Vem Kan Segla Förutan Vind?,-,74,1,,,,
75,-,Maneli Jamal & Nylonwings,Across the Sea,-,75,1,,,,
76,-,AG & Cece And The Dark Hearts,Cross My Heart,-,76,1,,,,
77,-,YurikaMatsurika,Kiss Me in the Moonlight.,-,77,1,,,,
78,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,21,,,,
79,-,The Company,Suwerte Suwerte Lang,-,79,1,,,,
80,-,WJSN Chocome,Super Yuppers!,-,80,1,,,,
81,-,Hummingbird Hotel,Hold Each Other Up,-,81,1,,,,
82,-,Svend Nicolaisen og hans orkester,Petite Fleur,-,82,1,,,,
83,-,SCANDAL (JP),24 hours Plus No Yoakemae,-,83,1,,,,
84,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,84,1,,,,
85,-,AG & MILCK,One,-,85,1,,,,
86,-,Agot Isidro,Sa Isip Ko,-,86,1,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,35,,,,
88,-,Piano Hands,Elegy (Orchestral Mix),-,88,1,,,,
89,-,Sami Yusuf,Hasbi Rabbi,-,89,1,,,,
90,-,Arijit Singh,"Meet (from ""Simran"")",-,90,1,,,,
91,-,"Lukas Larsson, Viktor Rosberg & Mathias Borglin",Ghost (Acoustic),-,91,1,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,30,,,,
93,-,Danger Twins,Girl's Gotta,-,93,1,,,,
94,-,AG,Everything At the Same Time (feat. Indigo Girls),-,94,1,,,,
95,-,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],-,95,1,,,,
96,-,The Weeknd,Less Than Zero,-,96,1,,,,
97,-,Frolin,Breathing,-,97,1,,,,
98,-,Preben Kaas & Jørgen Ryg,Hvad skal vi med kvinder? (Cirkusrevyen),-,98,1,,,,
99,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,99,1,,,,
100,-,Bruno Mars,Treasure,-,12,25,,,,
