Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Seung Gi,The Ordinary Man,-,1,1,,,,
2,down,BTS,Dynamite,1,1,14,96,2020-08-23,2,2020-08-30
3,up,Pink Sweat$,At My Worst,3,1,11,70,2021-01-10,70,2021-01-10
4,up,WENDY,Two Words,20,4,2,,,,
5,-,BTOB 4U,Show Your Love,-,5,1,,,,
6,-,aespa,Black Mamba,-,6,1,66,2020-11-22,66,2020-11-22
7,-,Mew Suppasit,Nan Na (นั้นนา),-,7,1,,,,
8,-,Miley Cyrus,Track Four,-,8,1,13,2020-11-29,13,2020-11-29
9,-,AKMU,HAPPENING,-,9,1,,,,
10,up,Red Velvet,Future,19,7,4,,,,
11,up,BLACKPINK,Lovesick Girls,49,1,8,3,2020-10-11,3,2020-10-11
12,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
13,up,Vanfire,Magandang Dilag,31,13,2,,,,
14,-,Maroon 5,Memories,-,1,47,36,2019-10-06,2,2019-11-17
15,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,30,,,,
16,down,Darren Espanto,Believe In Christmas,8,8,2,,,,
17,down,BLACKPINK & Selena Gomez,Ice Cream,12,2,13,100,2020-08-30,3,2020-09-06
18,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),13,13,3,39,2020-11-15,39,2020-11-15
19,down,Moira Dela Torre,Paubaya,7,2,5,,,,
20,down,Ariana Grande,positions,16,2,5,77,2020-10-25,1,2020-11-01
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,2,48,21,2019-10-06,9,2019-10-13
22,-,MOMOLAND,Ready Or Not,-,22,1,,,,
23,down,Miley Cyrus,When I Look At You,21,4,12,,,,
24,-,BTS,Dynamite (Tropical Remix),-,3,10,,,,
25,-,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",-,25,1,,,,
26,-,BTS,Blue & Grey,-,2,1,26,2020-11-29,26,2020-11-29
27,-,Loren Allred,Never Enough,-,3,1,,,,
28,-,BTS,ON,-,1,18,32,2020-02-23,6,2020-03-01
29,up,TWICE,I CAN'T STOP ME,33,1,4,95,2020-11-08,95,2020-11-08
30,-,BTS,Stay,-,4,1,62,2020-11-29,62,2020-11-29
31,-,Minzy,LOVELY,-,26,3,,,,
32,-,BTS,Fly to My Room,-,8,1,43,2020-11-29,43,2020-11-29
33,-,Shawn Mendes,Monster,-,33,1,92,2020-11-22,4,2020-11-29
34,-,BTS,Telepathy,-,6,1,42,2020-11-29,42,2020-11-29
35,-,BTS,Dis-ease,-,7,1,58,2020-11-29,58,2020-11-29
36,-,BTS,Skit,-,9,1,,,,
37,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,7,83,2020-09-20,4,2020-09-27
38,-,Iñigo Pascual & Moophs,Always,-,38,1,,,,
39,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,5,,,,
40,-,CNBLUE,"Then, Now and Forever",-,40,1,,,,
41,-,Billy Joel,She's Always a Woman,-,41,1,,,,
42,-,JAI,Tulog Na Mahal Ko,-,42,1,98,2020-12-06,65,2021-01-03
43,-,Katy Perry,Birthday,-,15,4,,,,
44,-,BTS,Spring Day,-,1,21,,,,
45,-,Ashton Irwin,Heart-Shaped Box,-,45,1,,,,
46,-,福山 雅治,心音,-,46,1,,,,
47,-,Mariah Carey,All I Want For Christmas Is You,-,2,9,79,2019-11-17,1,2020-12-13
48,-,Minzy,Lovely (Tagalog Version),-,48,1,,,,
49,down,BLACKPINK,DDU-DU DDU-DU,43,35,11,,,,
50,-,Jhorman 73,Electroshock,-,50,1,,,,
51,-,Zsaris,Kung Alam Mo Lang,-,51,1,,,,
52,-,Side A,Forevermore,-,52,1,,,,
53,-,Rizky Ayuba,Ena Ena,-,53,1,,,,
54,-,Lee Seung Gi,Love Spinning Round,-,54,1,,,,
55,-,Lionel Richie,Stuck On You,-,55,1,,,,
56,-,V,Sweet Night,-,1,27,39,2020-03-15,39,2020-03-15
57,-,Lee Seung Gi,Wedding Veil,-,57,1,,,,
58,-,Buddy Castle,The Cuppycake Song,-,39,5,,,,
59,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,14,18,,,,
60,-,Cinematic,Platinum (No Gold Mix),-,60,1,,,,
61,-,Cyber Shaman,Exo-Tempo,-,61,1,,,,
62,-,LANY,you!,-,6,4,,,,
63,-,BTS,Your eyes tell,-,1,8,,,,
64,-,BTS,Filter,-,6,13,50,2020-02-23,50,2020-02-23
65,down,Billie Eilish,Therefore I Am,34,34,2,97,2020-11-15,4,2020-11-22
66,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,19,1,31,2019-12-08,26,2020-12-27
67,-,Elaine,Wake Up,-,13,7,,,,
68,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,1,,,,
69,up,Magnus Haven,Imahe,88,4,23,,,,
70,-,The Bobby Susser Singers,Today Is Your Birthday,-,70,1,,,,
71,-,BTS,00:00 (Zero O’Clock),-,7,11,76,2020-02-23,76,2020-02-23
72,-,Ariana Grande,34+35,-,9,3,64,2020-11-01,7,2020-12-13
73,-,Red Velvet,Psycho,-,1,14,40,2019-12-29,34,2020-01-19
74,-,Ottawan,Sing Along With the Juke Box,-,74,1,,,,
75,-,Happy Birthday Man,"Happy Birthday Song, Pt. 2 (Cheerful Version)",-,75,1,,,,
76,-,USAF Heritage of American Band,Reville,-,76,1,,,,
77,-,Katie Sky,Monsters,-,31,4,,,,
78,-,BTS,Dynamite (Bedroom Remix),-,2,5,,,,
79,-,Ramin Djawadi,Game of Thrones,-,79,1,,,,
80,down,John Legend,All of Me,36,6,27,,,,
81,-,Disneyland Children's Sing-Along Chorus & Larry Groce,It's a Small World,-,81,1,,,,
82,-,Shania Twain,You're Still the One,-,37,7,,,,
83,-,Meghan Trainor,I'll Be Home,-,83,1,,,,
84,down,Ed Sheeran,Thinking Out Loud,37,7,26,,,,
85,down,Janine Berdin,Bulalakaw (feat. Joanna Ang),62,62,2,,,,
86,-,Shawn Mendes,Wonder,-,66,2,15,2020-10-11,15,2020-10-11
87,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,87,1,,,,
88,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,39,5,,,,
89,-,Henry,Radio,-,89,1,,,,
90,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,4,21,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),39,9,21,,,,
92,-,Band Aid 20,Do They Know It's Christmas?,-,92,1,,,,
93,-,Kuh Ledesma,Dito Ba,-,93,1,,,,
94,-,Bee Gees,Wish You Were Here,-,94,1,,,,
95,-,Coldplay,A Sky Full of Stars,-,2,2,,,,
96,-,Deep and Wide Worship,Muog,-,96,1,,,,
97,-,Jorbsmusic,Star ng Pasko (Remix),-,97,1,,,,
98,down,Katy Perry,Roar,40,12,18,,,,
99,-,Lian Kyla,Sana Ngayong Pasko,-,99,1,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,14,,,,
