Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,8,56,2021-03-21,1,2021-03-28
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,10,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,3,3,76,2021-04-25,2,2021-05-02
4,-,Epitone Project & Kim Seon-Ho,Reason,-,4,1,,,,
5,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,5,1,,,,
6,up,BTS,Dynamite,11,1,38,96,2020-08-23,2,2020-08-30
7,down,Zack Tabudlo,Binibini,2,2,5,,,,
8,up,Pink Sweat$,At My Worst (feat. Kehlani),19,4,12,,,,
9,-,BTS,Intro: Singularity,-,4,5,,,,
10,-,John Park,I′m Always by Your Side,-,10,1,,,,
11,-,Young Jae,Pop Star,-,11,1,,,,
12,up,ROSÉ,On The Ground,28,1,9,2,2021-03-21,2,2021-03-21
13,-,Nicki Minaj,LLC,-,13,1,,,,
14,down,Pink Sweat$,At My Worst,9,1,35,70,2021-01-10,70,2021-01-10
15,down,Olivia Rodrigo,deja vu,12,7,5,17,2021-04-11,16,2021-04-18
16,down,Doja Cat,Kiss Me More (feat. SZA),10,10,3,9,2021-04-18,1,2021-05-16
17,down,eAeon,Don't (feat. RM),1,1,2,,,,
18,up,Spice Girls,Mama,79,17,4,,,,
19,-,Coldplay,Higher Power,-,19,1,46,2021-05-16,46,2021-05-16
20,-,YESUNG,Beautiful Night,-,20,1,,,,
21,-,Solar,Adrenaline,-,17,3,,,,
22,-,Epitone Project & Kim Seon-Ho,Reason (Instrumental),-,22,1,,,,
23,-,Angela Ken,Ako Naman Muna,-,14,7,,,,
24,down,ITZY,In the morning,16,16,2,,,,
25,-,Bonnie Bailey,Ever After (EK Beach Mix),-,25,3,,,,
26,-,Carol Banawa,Awit Kay Inay,-,26,1,,,,
27,down,BTS,Life Goes On,17,1,24,3,2020-11-29,3,2020-11-29
28,-,LANY,if this is the last time,-,14,6,,,,
29,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,6,,,,
30,-,Ben&Ben,Maybe the Night,-,11,17,,,,
31,down,BTS,Film out,27,1,6,13,2021-04-11,13,2021-04-11
32,down,Little Mix,Confetti (feat. Saweetie),8,8,2,,,,
33,-,SB19,What?,-,1,4,,,,
34,-,Taylor Swift,The Best Day (Taylor’s Version),-,34,2,,,,
35,-,Rob Deniel,Ulap,-,35,3,,,,
36,-,Peachy!,Falling for U (feat. mxmtoon),-,36,1,,,,
37,-,Gena Hill,A Mother's Love,-,37,1,,,,
38,-,Billie Eilish,Your Power,-,38,1,74,2021-05-02,5,2021-05-09
39,-,The-Dream,"Rockin' That Thang (Rap Remix) [Bonus Track] [feat. Fabolous, Juelz Santana, Rick Ross & Ludacris]",-,39,1,,,,
40,-,Ben&Ben,Upuan,-,40,1,,,,
41,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,38,3,,,,
42,-,Vicetone,Nothing Stopping Me (feat. Kat Nestel),-,42,1,,,,
43,down,Giveon,HEARTBREAK ANNIVERSARY,36,2,12,37,2021-02-21,8,2021-03-21
44,-,Lil Nas X,MONTERO (Call Me By Your Name),-,21,2,3,2021-04-04,3,2021-04-04
45,-,Carol Banawa,Iingatan Ka,-,24,2,,,,
46,-,The-Dream,Shawty Is Da Sh*! (10),-,46,1,,,,
47,-,Josh Groban,Brave,-,47,1,,,,
48,-,Sheryl Crow,Perfect Lie,-,48,1,,,,
49,-,The Chainsmokers,Closer (feat. Halsey),-,9,33,,,,
50,-,Boyz II Men,A Song for Mama,-,50,1,,,,
51,-,Cardi B,Up,-,51,2,4,2021-02-14,4,2021-02-14
52,-,Drake,From Time (feat. Jhene Aiko),-,52,1,,,,
53,-,BTS,Boy With Luv (feat. Halsey),-,8,25,100,2020-03-01,75,2020-08-30
54,-,5 Seconds of Summer,Amnesia,-,54,1,,,,
55,-,Snow Patrol,Open Your Eyes,-,55,1,,,,
56,-,Orson,No Tomorrow,-,56,1,,,,
57,-,Ben&Ben,Leaves,-,13,21,,,,
58,-,Taylor Swift,Love Story (Taylor's Version),-,5,7,18,2021-02-21,18,2021-02-21
59,-,Gryffin & Elley Duhé,Tie Me Down,-,54,1,,,,
60,-,Kiro's Stigma,Mary.,-,60,1,,,,
61,-,Kiro's Stigma,Alone.,-,61,1,,,,
62,-,Counting Crows,Colorblind,-,62,1,,,,
63,-,Cocomelon,The More We Get Together,-,63,1,,,,
64,down,Zack Tabudlo,Nangangamba,59,59,3,,,,
65,-,Kiro's Stigma,Doing Well.,-,65,1,,,,
66,-,Nik Makino,Neneng B (feat. Raf Davis),-,15,8,,,,
67,-,maye,Tú,-,67,1,,,,
68,-,BGYO,He's Into Her,-,10,2,,,,
69,-,Michael Bublé,Everything,-,26,2,,,,
70,-,Foxchase,Dear Maria as an Anime Intro,-,70,1,,,,
71,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,71,1,,,,
72,-,2Pac,Changes (feat. Talent),-,72,1,,,,
73,-,Jnske,Thoughts,-,73,1,,,,
74,-,김태환 & パク・セジュン,Is This Love (Piano Version),-,74,1,,,,
75,down,BTS,Mikrokosmos,34,9,13,,,,
76,-,イ・テム & パク・セジュン,Retributor,-,76,1,,,,
77,-,Chevy,I Know a Place,-,77,1,,,,
78,-,Mike Posner,Please Don't Go,-,78,1,,,,
79,-,SB19,What? (Extended Version),-,4,3,,,,
80,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",963 Hz Solfeggio Forest,-,80,1,,,,
81,-,EXO,Love Shot,-,41,4,,,,
82,-,Budots Dance,Hala Nahulog,-,82,1,,,,
83,-,Lionel Richie,The Only One,-,16,1,,,,
84,-,イ・テム,Un diavolo scaccia l′altro,-,84,1,,,,
85,-,The AsidorS,Dungog Ug Himaya,-,74,1,,,,
86,-,Avicii,The Nights,-,50,3,,,,
87,-,Oasis,Shakermaker,-,87,1,,,,
88,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",Solfeggio Healing Frequencies 963Hz,-,88,1,,,,
89,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,35,6,,,,
90,down,BTS,Magic Shop,87,10,6,,,,
91,-,Official髭男dism,Cry Baby,-,91,1,,,,
92,-,Rock Emo Nightcore,"Sugar, We're Goin Down",-,92,1,,,,
93,-,Scary Pockets,Mirrors (feat. Maiya Sykes),-,93,1,,,,
94,-,Jenzen Guino,Byahe,-,30,5,,,,
95,-,HIGHLIGHT,Not the End,-,95,1,,,,
96,-,BUMKEY,The Lady (Instrumental),-,96,1,,,,
97,-,Evgeny Genchev,Uptown Funk,-,97,1,,,,
98,-,BAE173,#Trace,-,98,1,,,,
99,-,Zack Tabudlo,Mahal O Biro,-,99,1,,,,
100,-,Dua Lipa,Levitating,-,29,4,74,2020-04-05,74,2020-04-05
