Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wen Junhui,Silent Boarding Gate,-,1,1,,,,
2,up,Moira Dela Torre,Paubaya,58,2,10,,,,
3,-,KANG DANIEL,PARANOIA,-,3,1,,,,
4,up,BTS,Dynamite,13,1,27,96,2020-08-23,2,2020-08-30
5,up,Taylor Swift,Love Story (Taylor's Version),26,5,2,18,2021-02-21,18,2021-02-21
6,-,IRENE,A White Night,-,6,1,,,,
7,up,Pink Sweat$,Heaven,33,7,2,,,,
8,up,TREASURE,BEAUTIFUL,14,8,2,,,,
9,-,GOT7,Encore,-,3,1,,,,
10,up,Dua Lipa,We're Good,39,1,2,25,2021-02-21,11,2021-04-25
11,-,Morissette,Phoenix,-,11,1,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,93,2,2,37,2021-02-21,8,2021-03-21
13,down,Pink Sweat$,At My Worst,1,1,24,70,2021-01-10,70,2021-01-10
14,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,14,1,,,,
15,-,BTS,Intro : Boy Meets Evil,-,15,1,,,,
16,up,BTS,Blue & Grey,20,2,9,26,2020-11-29,26,2020-11-29
17,-,I.M,God Damn,-,17,1,,,,
18,up,PENIEL,Valentine,25,18,2,,,,
19,-,BTS,Inner Child,-,1,20,68,2020-02-23,58,2020-03-01
20,up,BTS,Life Goes On,22,1,14,3,2020-11-29,3,2020-11-29
21,up,Mark Tuan & Sanjoy,One in a Million,28,21,2,,,,
22,-,HAIM,Gasoline (feat. Taylor Swift),-,22,1,,,,
23,-,Alamat,kbye,-,23,1,,,,
24,-,Ariana Grande,test drive,-,24,1,49,2021-02-28,49,2021-02-28
25,-,DOYOUNG,Night Air,-,25,1,,,,
26,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,32,,,,
27,-,Ariana Grande,someone like u (interlude),-,27,1,,,,
28,down,John Legend,All of Me,16,6,40,,,,
29,down,Ed Sheeran,Thinking Out Loud,17,7,38,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,4,32,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),19,9,29,,,,
32,down,Katy Perry,Roar,29,12,29,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,12,25,,,,
34,-,Stephanie Poetri,IRL,-,34,1,,,,
35,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,32,1,,,,
36,-,Ariana Grande,worst behavior,-,36,1,,,,
37,up,Pink Sweat$,At My Worst (feat. Kehlani),54,4,2,,,,
38,-,Maroon 5,Memories,-,1,57,36,2019-10-06,2,2019-11-17
39,down,Wen Junhui,Crow,2,2,3,,,,
40,-,Ariana Grande,main thing,-,40,1,,,,
41,down,Olivia Rodrigo,drivers license,8,2,6,1,2021-01-17,1,2021-01-17
42,-,Conan Gray,Overdrive,-,10,1,,,,
43,-,KIM JUNGHYUN,Like the first snow,-,43,1,,,,
44,up,Cha Eun Woo,Love so Fine,46,3,3,,,,
45,-,Bruno Mars,When I Was Your Man,-,14,16,,,,
46,up,Bruno Mars,Treasure,99,12,20,,,,
47,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,23,,,,
48,-,Solar,Spit It Out,-,48,2,,,,
49,down,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",40,40,2,,,,
50,-,Ben&Ben,Pagtingin,-,29,8,,,,
51,-,IRENE,A White Night (Instrumental),-,51,1,,,,
52,down,Anne-Marie,2002,24,8,15,,,,
53,-,Maximillian,Beautiful Scars (Acoustic),-,53,1,,,,
54,down,TREASURE,BEAUTIFUL (Anime Edit),32,10,4,,,,
55,-,Coldplay,The Scientist,-,43,2,,,,
56,-,BTS,Euphoria,-,3,25,,,,
57,-,NCT U,90's Love,-,13,2,,,,
58,-,Coldplay,Yellow,-,6,2,,,,
59,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,35,3,,,,
60,-,LANY,ILYSB (Stripped),-,22,13,,,,
61,-,LUCY,Hero,-,61,1,,,,
62,-,Raven Ives,Boy Meets Evil,-,62,1,,,,
63,down,The Weeknd,Save Your Tears,56,25,2,80,2020-03-22,1,2021-03-21
64,-,Maximillian,Beautiful Scars,-,3,35,,,,
65,-,BTS,Epiphany,-,17,12,,,,
66,down,Skusta Clee,Dance With You (feat. Yuri Dope),27,25,7,,,,
67,-,The Sugar,Brown Girl in the Ring,-,67,1,,,,
68,-,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),-,68,1,,,,
69,down,Chuu & LEE HYEOP,Hello,44,44,2,,,,
70,-,BTS,Outro : Ego,-,10,7,91,2020-02-23,91,2020-02-23
71,-,The Sugar,No Woman No Cry,-,71,1,,,,
72,-,Martin Garrix,Bouncybob (feat. Justin Mylo & Mesto),-,72,1,,,,
73,-,BTS,MIC Drop (feat. Desiigner) [Steve Aoki Remix],-,36,1,,,,
74,-,The Sugar,Rivers of Babylon,-,74,1,,,,
75,-,BTS,IDOL,-,16,2,,,,
76,-,Uni'verss,Such a Shame,-,76,1,,,,
77,-,NCT 127,gimme gimme,-,77,1,,,,
78,-,Ben&Ben,Inevitable,-,78,1,,,,
79,-,Samara Curtis,Black Velvet,-,79,1,,,,
80,-,Aya Nakamura,Copines,-,18,8,,,,
81,-,Ne-Yo,Addicted,-,81,1,,,,
82,-,Mike Whitla,Brachiosaurus (feat. Gabrielle Roddy),-,82,1,,,,
83,-,Paratone,I Love You Always Forever,-,83,1,,,,
84,-,Eric Clapton,Tears In Heaven,-,47,1,,,,
85,-,EBONY,Date Ur Fada,-,85,1,,,,
86,-,L'Impératrice,Vanille fraise,-,86,1,,,,
87,-,KANA-BOON,シルエット,-,60,2,,,,
88,-,Katie Sky,Monsters,-,31,7,,,,
89,-,hololive IDOL PROJECT,あすいろClearSky,-,89,1,,,,
90,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,17,,,,
91,-,Westside Gunn,Liz Loves Luger (feat. Armani Caesar),-,91,1,,,,
92,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),86,13,9,39,2020-11-15,39,2020-11-15
93,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Caleb Burhans, Ben Russell & Clarice Jensen",Flight from the City (Edit),-,93,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,17,21,,,,
95,-,Magnus Ringblom,Ambivalent Thoughts,-,95,1,,,,
96,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix),-,96,1,,,,
97,-,Magnus Ringblom,Scripts Untold,-,97,1,,,,
98,-,Jonas Blue,By Your Side (Abbey Road Live Version) [feat. Raye],-,98,1,,,,
99,-,Dirty Heads,Vacation,-,24,1,,,,
100,-,Bruno Mars,Versace On The Floor,-,12,15,,,,
