Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,HELLO,-,1,1,,,,
2,up,Troye Sivan,Angel Baby,2,1,39,,,,
3,-,Sarah Geronimo,Dati-Dati,-,3,1,,,,
4,up,Christina Aguilera,Intro (Back to Basics),49,4,2,,,,
5,-,Liu,Ringtone Drop (Radio Edit),-,5,2,,,,
6,-,Stray Kids,CASE 143,-,6,1,,,,
7,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,7,1,,,,
8,up,Charlie Puth & Jung Kook,Left and Right,77,1,16,,,,
9,up,Lady Gaga,Always Remember Us This Way,31,7,35,98,2019-10-13,90,2019-11-17
10,-,TREASURE,CLAP!,-,10,1,,,,
11,-,TREASURE,HOLD IT IN,-,11,1,,,,
12,-,SEULGI,28 Reasons,-,12,1,,,,
13,up,Nicky Youre & Dazy,Sunroof,27,4,21,,,,
14,-,The Rose,Yes (feat. James Reid),-,14,1,,,,
15,up,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),44,15,6,,,,
16,-,Justin Bieber,Ghost,-,13,33,62,2021-03-28,62,2021-03-28
17,up,Moira Dela Torre,Kumpas,26,6,18,,,,
18,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,18,1,,,,
19,up,BLACKPINK,Pink Venom,63,1,8,,,,
20,-,Masayoshi Soken,Scream,-,20,1,,,,
21,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,21,1,,,,
22,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,22,1,,,,
23,up,BLACKPINK,Shut Down,29,1,4,,,,
24,down,BTS,Permission to Dance,17,1,62,,,,
25,-,Stray Kids,CHILL,-,25,1,,,,
26,down,John Legend,All of Me,6,6,80,,,,
27,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,27,1,,,,
28,-,叶,Jam Jam,-,28,1,,,,
29,-,Stray Kids,SUPER BOARD,-,29,1,,,,
30,-,One Direction,Night Changes,-,12,12,,,,
31,-,Stray Kids,Give Me Your TMI,-,31,1,,,,
32,-,Stray Kids,CIRCUS (Korean Ver.),-,32,1,,,,
33,up,OneRepublic,I Ain't Worried,56,9,13,,,,
34,-,Sam Smith & Kim Petras,Unholy,-,2,2,,,,
35,-,Lizzo,About Damn Time,-,35,4,,,,
36,down,Ed Sheeran,Thinking Out Loud,7,7,79,,,,
37,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,4,67,,,,
38,up,BTS,Filter,68,6,21,50,2020-02-23,50,2020-02-23
39,down,The Chainsmokers,Closer (feat. Halsey),9,9,55,,,,
40,down,Katy Perry,Roar,12,12,55,,,,
41,down,Rex Orange County,THE SHADE,8,8,11,,,,
42,-,Suzy,Cape,-,42,1,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,10,,,,
44,down,James Reid & CARELESS,u & i,4,4,2,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,40,,,,
46,-,BTS,For Youth,-,2,10,,,,
47,-,SB19,WYAT (Where You At),-,2,4,,,,
48,up,BLACKPINK,Tally,70,9,4,,,,
49,-,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),-,49,3,,,,
50,up,TWICE,Talk that Talk,92,5,6,,,,
51,-,Stephen Sanchez,Until I Found You,-,7,16,,,,
52,-,JEON SOMI,Anymore,-,45,3,,,,
53,-,ロクデナシ,ただ声一つ,-,53,2,,,,
54,-,Jonas Dichoso,Empilight,-,54,1,,,,
55,-,MAX,IT'S YOU (feat. keshi),-,55,1,,,,
56,-,Madonna,"Everybody (7"" Version)",-,56,1,,,,
57,-,EXID,FIRE (English Version),-,57,1,,,,
58,-,藍井エイル,IGNITE,-,58,1,,,,
59,-,Harry Styles,Watermelon Sugar,-,26,7,85,2019-11-17,2,2020-08-23
60,-,Harry Styles,Late Night Talking,-,15,3,,,,
61,down,Ed Sheeran,Perfect,22,8,39,73,2019-10-06,58,2019-10-20
62,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,62,1,,,,
63,-,張彬彬,找到你 (電視劇《兩個人的小森林》插曲),-,63,1,,,,
64,-,EXID,LEGGO,-,64,1,,,,
65,-,虞书欣 & 張彬彬,好像都一樣 (電視劇《兩個人的小森林》片尾曲),-,65,1,,,,
66,-,Anees,Sun and Moon,-,1,23,,,,
67,-,Amiel Sol,A Day With You,-,67,1,,,,
68,-,SEVENTEEN,Circles,-,5,2,,,,
69,-,NewJeans,Attention,-,60,3,,,,
70,-,Keenan Te,Forgot About Us,-,70,1,,,,
71,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,71,1,,,,
72,-,"Ocean Sounds, Whale Sounds Relaxation & Nature Sounds Nature Music",Waves Sound,-,72,1,,,,
73,-,RUBYEYE & C!naH,"MY CLEMATIS (Original Soundtrack from VIVINOS - 'Alien Stage', Pt. 1)",-,73,1,,,,
74,-,Meg & Dia,Monster,-,74,1,,,,
75,-,Violet Orlandi,Like a Stone (Cover),-,75,1,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,12,53,,,,
77,-,Masters of Sound,"Island Broadcast (From ""Animal Crossing: New Horizons"") [Cover]",-,77,1,,,,
78,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",15,15,49,,,,
79,-,Matt Cooper,Something Beautiful,-,79,1,,,,
80,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,5,5,,,,
81,-,Manhy,Abububu,-,81,1,,,,
82,-,The Dreamer Piano,Yet To Come (SUGA Intro Ver.),-,82,1,,,,
83,-,Violet Orlandi,The Diary of Jane,-,83,1,,,,
84,down,Bruno Mars,Treasure,14,12,44,,,,
85,-,Beartooth,Riptide,-,85,1,,,,
86,-,seven oops,Sayonara Memory,-,86,1,,,,
87,-,Nik Makino,MOON (feat. Flow G),-,23,9,,,,
88,down,Coldplay X BTS,My Universe,16,1,52,,,,
89,-,Jae K,Please You,-,89,1,,,,
90,-,Dannt el Ingeniero,Gangster (Instrumental Version),-,90,1,,,,
91,-,Lewis Capaldi,Forget Me,-,54,1,,,,
92,-,Cliff Richard,Dreamin' (2003 Remastered Version),-,92,1,,,,
93,-,Beartooth,Skin,-,93,1,,,,
94,down,Bruno Mars,Versace On The Floor,18,12,41,,,,
95,-,Cliff Richard,Little Town (2003 Remastered Version),-,95,1,,,,
96,down,Bruno Mars,When I Was Your Man,28,14,38,,,,
97,-,Drake,Toosie Slide,-,97,1,,,,
98,-,KC and the Sunshine Band,Please Don't Go,-,98,1,,,,
99,down,Akon,Be With You,80,15,4,,,,
100,down,PSY,Gangnam Style,19,18,37,,,,
