Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,1,1,3,,,,
2,-,Stray Kids,S-Class,-,2,1,,,,
3,up,KD Estrada,Love Led Us Here,9,3,2,,,,
4,-,HORI7ON,Lovey Dovey,-,4,1,,,,
5,-,B.I,Dare to Love (feat. BIG Naughty),-,5,1,,,,
6,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,2,3,,,,
7,up,Taylor Swift,Hits Different,11,7,2,,,,
8,up,FIFTY FIFTY,Cupid,10,6,9,,,,
9,-,B.I,Die for love (feat. Jessi),-,9,1,,,,
10,up,The Weeknd & Ariana Grande,Die For You (Remix),26,5,14,,,,
11,-,Jeremy G,"Naroon Ako (From ""Viral Scandal"")",-,11,3,,,,
12,-,CIX,"Save me, Kill me",-,12,1,,,,
13,-,Yang Hee Eun & CHEN,Bloom,-,13,1,,,,
14,down,Dilaw,Uhaw,6,2,9,,,,
15,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],13,13,2,,,,
16,-,Vivoree,Dalawang Isip,-,16,1,,,,
17,down,Miley Cyrus,Flowers,8,1,21,,,,
18,down,Miley Cyrus,Track Three,12,5,7,,,,
19,-,B.I,Truth,-,19,1,,,,
20,down,FIFTY FIFTY,Cupid (Twin Version),7,4,10,,,,
21,-,B.I,MICHELANGELO,-,18,1,,,,
22,-,JIN,Tonight,-,4,4,,,,
23,up,SZA,Kill Bill,24,13,17,,,,
24,-,B.I,The Island Misfit of Toys,-,24,1,,,,
25,-,Stray Kids,Youtiful,-,25,1,,,,
26,down,Taylor Swift,Karma (feat. Ice Spice),14,9,2,,,,
27,-,TWICE,Catch a Wave,-,27,1,,,,
28,-,B.I,TO DIE,-,28,1,,,,
29,-,TWICE,Hare Hare,-,17,3,,,,
30,-,B.I,Cloud Thought,-,30,1,,,,
31,-,Stray Kids,Super Bowl,-,31,1,,,,
32,-,B.I,Beautiful Life,-,32,1,,,,
33,down,Taylor Swift,Cruel Summer,16,1,10,,,,
34,up,Taylor Swift,Anti-Hero,58,3,27,,,,
35,-,Stray Kids,Collision,-,35,1,,,,
36,-,Stray Kids,TOPLINE (feat. Tiger JK),-,36,1,,,,
37,-,imase,NIGHT DANCER,-,29,3,,,,
38,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,38,1,,,,
39,-,CHEN,Before the Petals Fall,-,39,1,,,,
40,-,Stray Kids,GET LIT,-,40,1,,,,
41,down,ENHYPEN,Bite Me,3,3,2,,,,
42,-,DENȲ,Gusto With Ya,-,42,1,,,,
43,-,Kid Milli,R.I.P (feat. B.I),-,43,1,,,,
44,-,BOYNEXTDOOR,But I Like You,-,44,1,,,,
45,down,Troye Sivan,Angel Baby,32,1,71,,,,
46,-,Rema & Selena Gomez,Calm Down,-,11,9,,,,
47,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",4,4,3,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,9,26,2019-10-06,26,2019-10-06
49,-,HORI7ON,Salamat,-,17,2,,,,
50,-,RUNNERS,RUN,-,50,1,,,,
51,-,Nouamane Belaiachi & Zina Daoudia,Wala Bghiti,-,51,1,,,,
52,-,SB19,WYAT (Where You At),-,2,9,,,,
53,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,52,2,,,,
54,down,ENHYPEN,Bills,5,5,2,,,,
55,-,Mae Stephens,If We Ever Broke Up,-,55,1,,,,
56,-,Klara Hammarström,Everytime We Touch,-,56,1,,,,
57,-,Stray Kids,ITEM,-,57,1,,,,
58,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),-,58,1,,,,
59,-,Kate Bush,Running Up That Hill (A Deal With God),-,59,1,,,,
60,-,Stray Kids,Hall of Fame,-,60,1,,,,
61,-,Shoti,Ldr (Sped Up),-,30,1,,,,
62,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart (Steve Aoki Bedroom Mix),-,62,1,,,,
63,-,Stray Kids,FNF,-,63,1,,,,
64,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,64,1,,,,
65,-,Wisp,Tangled Dreams,-,65,1,,,,
66,-,Alon,Pusong Bato,-,66,1,,,,
67,-,Moira Dela Torre,"Kahit Maputi Na Ang Buhok ko (From ""The Hows of Us"")",-,67,2,,,,
68,-,Arcade Player,"Opening (From ""Magic Knight Rayearth"")",-,68,1,,,,
69,-,Greg Barnhill & Jim Photoglo,Will of the Wind,-,69,1,,,,
70,up,James Blunt,Monsters,74,70,2,,,,
71,-,Stray Kids,DLC,-,71,1,,,,
72,-,Nahko and Medicine for the People,Aloha Ke Akua,-,72,1,,,,
73,-,BFRND,La vie en Rose,-,73,1,,,,
74,-,Eidha Al-Menhali,Alrooz Althqeel,-,74,1,,,,
75,-,Jamie Rivera,Love Is All That Matters,-,75,1,,,,
76,-,Daveed Diggs & Cast - The Little Mermaid,Under the Sea,-,76,1,,,,
77,-,TOGENASHITOGEARI,no rhyme nor reason,-,77,1,,,,
78,-,The Head and the Heart,Honeybee,-,78,1,,,,
79,-,Jamie Rivera,People Alone,-,79,1,,,,
80,-,Padi,DO (feat. LeeHi),-,80,1,,,,
81,-,Saad Dsouli,Solo,-,81,1,,,,
82,-,Libianca,People,-,34,1,,,,
83,-,Tkay Maidza,Where Is My Mind?,-,83,1,,,,
84,-,BFRND,Cult,-,84,1,,,,
85,-,Chacra Music,Theme from New York,-,85,1,,,,
86,-,ロボ子さん,glory days,-,86,1,,,,
87,-,TOGENASHITOGEARI,Nameless Name,-,87,1,,,,
88,-,Harmonica Band,Mahal Pa Rin Kita,-,58,1,,,,
89,-,BFRND,Kapitalism,-,89,1,,,,
90,-,Anthony Castelo,Ibig Kong Ibigin Ka,-,90,1,,,,
91,-,Bob Sinclar,Vision Of Paradise (Riva Starr Extended Remix),-,91,1,,,,
92,-,Lauren Jauregui & Russ,Wolves (feat. Ty Dolla $ign),-,92,1,,,,
93,-,BGYO,"Kulay (From ""Miss Universe Philippines 2021"")",-,8,4,,,,
94,-,Pro Sound Effects Library,Boxing Ring Bell 1,-,94,1,,,,
95,-,BGYO,Mahal Na Kita,-,12,3,,,,
96,-,KYUHYUN & Jeong Eun Ji,Still Our Love Continue (My love),-,96,1,,,,
97,-,Anthony Castelo,Nang Dahil Sa Pag-ibig,-,97,1,,,,
98,-,Pro Sound Effects Library,Ballpark Organ Charge 6,-,98,1,,,,
99,-,Jonah Hauer-King,Wild Uncharted Waters,-,99,1,,,,
100,-,Stray Kids,THE SOUND (Korean Ver.),-,100,1,,,,
