Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
3,up,BTS,Dynamite (Tropical Remix),3,3,3,,,,
4,up,Miley Cyrus,When I Look At You,8,4,5,,,,
5,down,BTS,Dynamite (Poolside Remix),4,4,3,,,,
6,-,DJ Loonyo,Teka Muna,-,6,1,,,,
7,up,BTS,Dynamite (Instrumental),7,2,4,,,,
8,-,Marshmello & Demi Lovato,OK Not To Be OK,-,8,1,86,2020-09-20,86,2020-09-20
9,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,1,,,,
10,down,BTS,Dynamite (Acoustic Remix),5,3,3,,,,
11,-,J Rose,Grow With the Flow,-,11,1,,,,
12,down,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",10,10,3,,,,
13,up,Maximillian,Beautiful Scars,17,3,24,,,,
14,-,Miles Guo,Take Down the CCP,-,14,1,,,,
15,-,XYLØ,Lefty,-,15,1,,,,
16,down,BLACKPINK,How You Like That,9,1,12,3,2020-07-05,3,2020-07-05
17,down,BTS,Dynamite (EDM Remix),6,4,3,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),19,18,6,80,2020-08-09,1,2020-08-16
19,-,BTS,Awake,-,19,3,,,,
20,down,Jackson Wang & Galantis,Pretty Please,16,16,2,,,,
21,-,MAMAMOO,WANNA BE MYSELF,-,21,1,,,,
22,-,TAEMIN,Criminal,-,22,1,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,3,14,36,2020-06-21,2,2020-08-09
24,up,BTS,Boy With Luv (feat. Halsey),33,8,16,100,2020-03-01,75,2020-08-30
25,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,25,1,,,,
26,-,Ben&Ben,Leaves,-,13,14,,,,
27,-,FINNEAS,What They'll Say About Us,-,27,1,,,,
28,-,Music Hero,KLWKN,-,28,3,,,,
29,-,Emman,Teka Lang,-,17,5,,,,
30,-,SEUNGKWAN,Go,-,30,1,,,,
31,down,Maroon 5,Memories,24,1,43,36,2019-10-06,2,2019-11-17
32,-,Sigala & James Arthur,Lasting Lover,-,32,1,,,,
33,up,Ed Sheeran,Thinking Out Loud,67,7,21,,,,
34,-,BØRNS,Electric Love,-,34,1,,,,
35,down,Jason Dy,Gusto Ko Pa,14,14,2,,,,
36,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,13,,,,
37,-,BTS,I Need U,-,37,1,,,,
38,-,Ben&Ben,Maybe the Night,-,11,14,,,,
39,down,BTS,My Time,22,1,30,49,2020-02-23,49,2020-02-23
40,up,surf mesa,Ily,45,14,13,63,2020-04-19,18,2020-07-12
41,-,Happy Birthday,Happy Birthday to You (Single),-,41,2,,,,
42,down,Tones and I,Dance Monkey,36,5,24,6,2019-10-06,1,2019-11-10
43,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,4,,,,
44,-,Chis,Some Things Abt Me,-,44,1,,,,
45,-,Stephanie Poetri,I Love You 3000,-,45,2,,,,
46,-,BTS,I NEED U,-,46,1,,,,
47,down,Sarah Geronimo,Sana Ngayong Pasko,12,12,2,,,,
48,-,The Wiyos,Pink Lemonade,-,48,1,,,,
49,down,CLC,HELICOPTER,11,11,2,,,,
50,-,大壯,我還是沒改變,-,50,1,,,,
51,-,Alisha's Attic,"I Am, I Feel",-,51,1,,,,
52,-,João Erbetta,Ver o Mar (feat. Leandro Lima) [Versão Barco],-,52,1,,,,
53,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,18,12,,,,
54,-,IU,Eight (feat. SUGA),-,1,11,67,2020-05-10,67,2020-05-10
55,-,TWICE,Feel Special,-,10,5,38,2019-10-06,38,2019-10-06
56,down,Sarah Geronimo & This Band,Sana Ngayong Pasko,18,18,2,,,,
57,-,Francesco Gabbani,Occidentali's Karma,-,57,1,,,,
58,-,Ben&Ben,Make It With You,-,3,21,,,,
59,-,João Erbetta,Ver o Mar (feat. Leandro Lima) [Versão Disco],-,59,1,,,,
60,-,Hillsong Young & Free,This Is Living (Remix) [Bonus],-,60,1,,,,
61,-,Silent Sanctuary,Sa'yo,-,61,1,,,,
62,-,Bazanji,Fake Friends,-,62,1,,,,
63,down,Wonho,Open Mind,32,32,2,,,,
64,-,Hwa Sa,Maria,-,7,5,76,2020-07-26,76,2020-07-26
65,down,DAY6 (Even of Day),Where the Sea Sleeps,13,13,2,,,,
66,-,Goldberg,Winter / Summer,-,66,1,,,,
67,-,Jess Penner,You Are My Sunshine,-,58,2,,,,
68,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,41,1,,,,
69,down,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",46,39,2,,,,
70,-,Goldberg,Where Do All the People Go,-,70,1,,,,
71,-,Kaskade,Chains Chilled (with Project 46),-,71,1,,,,
72,-,Kyle Echarri,I'm Serious,-,72,1,,,,
73,-,Harry Styles,Watermelon Sugar,-,26,5,85,2019-11-17,2,2020-08-23
74,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),25,25,2,,,,
75,-,Peryodiko,Walang Kapalit,-,75,1,,,,
76,-,Donna Lewis,I Love You Always Forever,-,30,2,,,,
77,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,2,42,21,2019-10-06,9,2019-10-13
78,-,"Markus Schulz, London Thor & Valentino Alessandrini",Feel Alive (Extended Mix),-,78,1,,,,
79,-,"Lipps, Inc.",Funkytown (Single Version),-,79,1,,,,
80,-,Minnz Piano,The Song for My Brother,-,80,1,,,,
81,down,BTS,Spring Day,39,1,15,,,,
82,-,Seeb & St. Lundi,Colourblind,-,82,1,,,,
83,down,John Legend,All of Me,64,6,22,,,,
84,-,Noel Gallagher's High Flying Birds,If I Had a Gun...,-,84,1,,,,
85,-,Kumi Koda,XXKK,-,85,1,,,,
86,-,DJ Facemask,Kimi No Toriko Best Loop,-,86,1,,,,
87,down,LANY,ILYSB (Stripped),34,22,10,,,,
88,-,Tom Jones,I (Who Have Nothing),-,88,1,,,,
89,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),70,4,16,,,,
90,-,Daniel Caesar,Best Part (feat. H.E.R.),-,31,4,,,,
91,-,Shawn Mendes,Life of the Party (Acoustic),-,91,1,,,,
92,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,92,1,,,,
93,-,Hannah Montana,True Friend,-,93,1,,,,
94,-,Petit Biscuit,Drivin Thru the Night,-,94,1,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),75,9,17,,,,
96,down,BLACKPINK,Kill This Love,23,23,9,83,2019-10-06,73,2019-10-13
97,-,KAMAUU,Mango (feat. Adeline),-,97,1,,,,
98,-,Bruno Mars,Finesse,-,98,1,,,,
99,-,Steve Brian,Somebody (Extended Mix) [feat. Eric Lumiere],-,99,1,,,,
100,-,Aiela Angela,Try Again,-,100,1,,,,
