Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,I CAN'T STOP ME,-,1,1,95,2020-11-08,95,2020-11-08
2,up,Ariana Grande,positions,5,2,2,77,2020-10-25,1,2020-11-01
3,-,BTS,My Time,-,1,31,49,2020-02-23,49,2020-02-23
4,-,TOMORROW X TOGETHER,Blue Hour,-,4,1,,,,
5,down,BTS,Dynamite,1,1,11,96,2020-08-23,2,2020-08-30
6,up,Moira Dela Torre,Paubaya,10,2,2,,,,
7,up,BLACKPINK & Selena Gomez,Ice Cream,8,2,10,100,2020-08-30,3,2020-09-06
8,down,Pink Sweat$,At My Worst,2,1,8,70,2021-01-10,70,2021-01-10
9,-,j-hope,Blue Side (Outro),-,9,1,,,,
10,-,V,Sweet Night,-,1,25,39,2020-03-15,39,2020-03-15
11,-,MINO,Run away,-,11,1,,,,
12,-,TWICE,DO WHAT WE LIKE,-,12,1,,,,
13,-,TWICE,HELL IN HEAVEN,-,13,1,,,,
14,down,BLACKPINK,Lovesick Girls,3,1,5,3,2020-10-11,3,2020-10-11
15,-,SUPER JUNIOR-K.R.Y.,Traveler,-,15,1,,,,
16,-,CL,+HWA+,-,16,1,,,,
17,-,TWICE,SAY SOMETHING,-,17,1,,,,
18,-,TWICE,GO HARD,-,18,1,,,,
19,-,CL,+5 STAR+,-,19,1,,,,
20,-,TWICE,QUEEN,-,20,1,,,,
21,down,Sarah Geronimo,"Basta't Kapiling Ka, Masaya Ang Pasko",15,15,2,,,,
22,-,TWICE,DEPEND ON YOU,-,22,1,,,,
23,-,DPR IAN,So Beautiful,-,23,1,,,,
24,-,TWICE,BRING IT BACK,-,24,1,,,,
25,-,TWICE,SHOT CLOCK,-,25,1,,,,
26,-,TOMORROW X TOGETHER,Wishlist,-,26,1,,,,
27,down,Ulysses Villamin,The Unheard Truth,14,14,3,,,,
28,down,Little Mix,Sweet Melody,13,13,2,,,,
29,-,Ariana Grande,34+35,-,9,1,64,2020-11-01,7,2020-12-13
30,-,DJ Loonyo,"Tiktok Na Tayo (feat. Mannex, Kenjhons, Tank B Music & Rockboi)",-,30,1,,,,
31,up,John Legend,All of Me,83,6,24,,,,
32,up,Ed Sheeran,Thinking Out Loud,89,7,23,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,4,18,,,,
34,-,The Chainsmokers,Closer (feat. Halsey),-,9,18,,,,
35,-,Katy Perry,Roar,-,12,16,,,,
36,-,Bruno Mars,When I Was Your Man,-,14,7,,,,
37,-,Dinah Jane,Bottled Up (feat. Ty Dolla $ign & Marc E. Bassy),-,37,1,,,,
38,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,38,1,,,,
39,-,TWICE,UP NO MORE,-,39,1,,,,
40,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,8,,,,
41,-,Rent,Seasons of Love,-,41,1,,,,
42,-,Sarah Geronimo,Kilometro,-,23,2,,,,
43,-,BTS,Moon,-,2,19,88,2020-02-23,62,2020-03-01
44,-,Bruno Mars,Treasure,-,12,11,,,,
45,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,45,1,,,,
46,-,ZAYN,Rainberry,-,46,1,,,,
47,-,twenty one pilots,Heathens,-,47,1,,,,
48,down,BLACKPINK,Pretty Savage,9,4,5,22,2020-10-11,22,2020-10-11
49,-,テイラー・スウィフト,Blank Space,-,17,11,,,,
50,-,Jo Hyun Ah,When We Were Together,-,50,1,,,,
51,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,13,,,,
52,-,6cyclemind,Bonggahan,-,52,1,,,,
53,-,PSY,Gangnam Style,-,18,7,,,,
54,-,DMEANOR,I'll Take You to Tomorrow,-,54,1,,,,
55,down,MAX,Blueberry Eyes (feat. SUGA of BTS),6,5,3,,,,
56,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,46,21,2019-10-06,9,2019-10-13
57,-,Usher,California (from Songland) [feat. Tyga],-,57,1,,,,
58,-,Bruno Mars,Versace On The Floor,-,12,7,,,,
59,-,"Morissette Amon, Jason Dy & KIKX",Diyan Ba Sa Langit (Midnite Remix),-,59,1,,,,
60,-,H.E.R.,Damage,-,60,1,,,,
61,-,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),-,61,1,,,,
62,-,Andrew Rayel & Robbie Seed,Stars Collide (feat. That Girl),-,62,1,,,,
63,-,Idina Menzel,Let It Go,-,20,7,,,,
64,-,"Alexia Khadime, Christine Allado, Mia Lakha, Luke Brady & The Prince of Egypt Original Cast Ensemble",When You Believe,-,64,1,,,,
65,-,LEE HI,Brave Enough,-,65,1,,,,
66,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,40,2,,,,
67,-,ARASHI,Party Starters,-,67,1,,,,
68,-,Whee In,Shine on You,-,31,2,,,,
69,-,Sergei Akimov,Creepy Music,-,69,1,,,,
70,-,Ariana Grande,pov,-,43,1,34,2020-11-08,26,2020-11-22
71,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,30,1,,,,
72,-,Pinkfong & Jauz,Baby Shark (Jauz Remix),-,72,1,,,,
73,-,CHUNG HA,You're in My Soul,-,73,1,,,,
74,-,Piolo Pascual,Iiyak Sa Ulan,-,74,1,,,,
75,-,TWICE,HANDLE IT,-,75,1,,,,
76,-,テイラー・スウィフト,Shake It Off,-,20,4,,,,
77,-,Zedd,Clarity (feat. Foxes),-,22,3,,,,
78,-,MINO,Lost in a crowd,-,78,1,,,,
79,-,Pinkfong,Loody Loo,-,79,1,,,,
80,-,JENNIE (from BLACKPINK),SOLO,-,4,4,,,,
81,-,Ben Platt,Everything I Did to Get to You (from Songland),-,81,1,,,,
82,-,Ed Sheeran,Perfect,-,8,6,73,2019-10-06,58,2019-10-20
83,-,Heart Evangelista,Breathe You,-,83,1,,,,
84,-,Ben&Ben,Maybe the Night,-,11,15,,,,
85,-,Grace Grundy,Ocean,-,85,1,,,,
86,-,Theme Stars,Happy Birthday to You (Classic Rock),-,86,1,,,,
87,-,Zephanie,Pasensya Na,-,87,1,,,,
88,-,TWICE,YES or YES,-,88,1,,,,
89,-,Mevlan Kurtishi,Adhân,-,89,1,,,,
90,up,BTS,Dynamite (Tropical Remix),94,3,9,,,,
91,-,Behindtupfers,Drop It Like It's Hot,-,91,1,,,,
92,-,TOMORROW X TOGETHER,We Lost The Summer,-,92,1,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,21,1,,,,
94,-,Gynmusic Studios,I'm Yours (Karaoke Version) [Originally performed by Jason Mraz],-,94,1,,,,
95,down,Christina Perri,A Thousand Years,28,6,3,,,,
96,-,Miles Guo,Fight for Hong Kong,-,20,1,,,,
97,-,Joytastic Sarah,Fly Me to the Moon,-,97,1,,,,
98,-,The Alternate Routes,Time Is a Runaway,-,98,1,,,,
99,-,Daniel Santacruz,Lento,-,99,1,,,,
100,-,Remioromen,Konayuki,-,100,1,,,,
