Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,10,1,3,25,2021-02-21,11,2021-04-25
2,up,Pink Sweat$,At My Worst,13,1,25,70,2021-01-10,70,2021-01-10
3,up,GOT7,Encore,9,3,2,,,,
4,down,Moira Dela Torre,Paubaya,2,2,11,,,,
5,-,CL,Wish You Were Here,-,5,1,,,,
6,up,BTS,Inner Child,19,1,21,68,2020-02-23,58,2020-03-01
7,-,SHINee,Don't Call Me,-,7,1,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,12,2,3,37,2021-02-21,8,2021-03-21
9,down,BTS,Dynamite,4,1,28,96,2020-08-23,2,2020-08-30
10,up,Conan Gray,Overdrive,42,10,2,,,,
11,down,Pink Sweat$,Heaven,7,7,3,,,,
12,down,Morissette,Phoenix,11,11,2,,,,
13,-,SANA from TWICE,Sotsugyou (Cover),-,13,1,,,,
14,-,BTS,Telepathy,-,6,6,42,2020-11-29,42,2020-11-29
15,up,BTS,Life Goes On,20,1,15,3,2020-11-29,3,2020-11-29
16,-,SHINee,Kind,-,16,1,,,,
17,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,49,21,2019-10-06,9,2019-10-13
18,-,Wonho,Lose,-,18,1,,,,
19,-,SHINee,Kiss Kiss,-,19,1,,,,
20,-,SHINee,Body Rhythm,-,20,1,,,,
21,-,BTS,UGH!,-,9,4,60,2020-02-23,60,2020-02-23
22,-,SHINee,Marry You,-,22,1,,,,
23,-,SHINee,Attention,-,23,1,,,,
24,up,Maroon 5,Memories,38,1,58,36,2019-10-06,2,2019-11-17
25,-,SHINee,Heart Attack,-,25,1,,,,
26,-,BGYO,The Light,-,6,4,,,,
27,-,Zara Larsson,Look What You've Done,-,27,1,,,,
28,-,ABBA,Dancing Queen,-,27,2,,,,
29,-,SHINee,CØDE,-,29,1,,,,
30,down,KANG DANIEL,PARANOIA,3,3,2,,,,
31,-,IU,Celebrity,-,5,4,69,2021-02-07,69,2021-02-07
32,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),35,32,2,,,,
33,-,Wonho,WENEED,-,33,1,,,,
34,-,SHINee,I Really Want You,-,34,1,,,,
35,down,Taylor Swift,Love Story (Taylor's Version),5,5,3,18,2021-02-21,18,2021-02-21
36,-,IU,Eight (feat. SUGA),-,1,17,67,2020-05-10,67,2020-05-10
37,-,Coldplay,Fix You,-,19,1,,,,
38,-,Rahmania Astrini,Take Me Home,-,38,1,,,,
39,down,John Legend,All of Me,28,6,41,,,,
40,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,26,3,33,,,,
41,-,Wonho,Lose (English Version),-,41,1,,,,
42,up,Maximillian,Beautiful Scars,64,3,36,,,,
43,down,Pink Sweat$,At My Worst (feat. Kehlani),37,4,3,,,,
44,down,BTS,Blue & Grey,16,2,10,26,2020-11-29,26,2020-11-29
45,-,SUNMI,TAIL,-,45,1,,,,
46,up,BTS,Euphoria,56,3,26,,,,
47,-,Wonho,Ain't About You (feat. Kiiara),-,47,1,,,,
48,-,JM Bales,Magandang Dilag (feat. KVN),-,10,6,,,,
49,up,Anne-Marie,2002,52,8,16,,,,
50,-,Wonho,FLASH,-,50,1,,,,
51,down,TREASURE,BEAUTIFUL,8,8,3,,,,
52,-,Wonho,BEST SHOT,-,52,1,,,,
53,-,The Rembrandts,I'll Be There for You (TV Version),-,16,4,,,,
54,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,54,2,,,,
55,-,Dan + Shay,Glad You Exist,-,55,1,,,,
56,-,Ben&Ben,Leaves,-,13,18,,,,
57,-,Wonho,Devil,-,57,1,,,,
58,-,Belphegor (Va : Satoshi Onishi),Dreamscape,-,58,1,,,,
59,-,Wonho,Outro : And,-,59,1,,,,
60,up,BTS,IDOL,75,16,3,,,,
61,-,Dua Lipa,Don't Start Now,-,1,36,19,2019-11-03,3,2020-01-05
62,-,Sofflee,Say So,-,62,1,,,,
63,down,LANY,ILYSB (Stripped),60,22,14,,,,
64,-,FOJ,I Need Your Love,-,64,1,,,,
65,down,Stephanie Poetri,IRL,34,34,2,,,,
66,-,The American Breed,"Bend Me, Shape Me",-,66,1,,,,
67,-,尹鍾信,Forbidden Game (With MIYU) (Monthly Project 2021 February Yoon Jong Shin),-,67,1,,,,
68,-,slchld,pieces,-,3,3,,,,
69,-,Joshua Aaron,Zion (Live in Jerusalem) [feat. Aaron Shust],-,69,1,,,,
70,-,Daniel Parses & Zion Macaraeg,Cold Inside (Piano Version),-,70,1,,,,
71,-,CHUNG HA,Flying on Faith,-,71,1,,,,
72,-,surf mesa & subtoll,Outside W/ Subtoll,-,72,1,,,,
73,-,Summer Walker,Body,-,73,1,,,,
74,-,Kristen Anderson-Lopez & Robert Lopez,"Agatha All Along (feat. Kathryn Hahn, Eric Bradley, Greg Whipple, Jasper Randall & Gerald White)",-,35,1,,,,
75,-,Gino Vannelli,Appaloosa,-,75,1,,,,
76,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,63,2,,,,
77,down,Olivia Rodrigo,drivers license,41,2,7,1,2021-01-17,1,2021-01-17
78,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,78,1,,,,
79,-,Arthur Miguel,Tadhana (feat. Trisha Macapagal),-,79,1,,,,
80,-,Anna Leone,My Soul I,-,80,1,,,,
81,-,The Temptations,All I Need (Edit),-,81,1,,,,
82,-,Amiel Sol,Gunita,-,82,1,,,,
83,-,Video Game Players,Super Mario Bros. Theme,-,83,1,,,,
84,-,Frank & Zach Piano Duets,Happy Birthday,-,84,1,,,,
85,down,Wen Junhui,Silent Boarding Gate,1,1,2,,,,
86,-,Junior Walker,What Does It Take,-,86,1,,,,
87,down,Aya Nakamura,Copines,80,18,9,,,,
88,-,Billie Eilish,ocean eyes,-,27,6,67,2019-12-29,67,2019-12-29
89,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),92,13,10,39,2020-11-15,39,2020-11-15
90,-,ピチカート・ファイヴ,ウィークエンド,-,90,1,,,,
91,-,The Dave Clark Five,You Got What It Takes,-,91,1,,,,
92,down,Ed Sheeran,Thinking Out Loud,29,7,39,,,,
93,-,BTS,Fly to My Room,-,8,4,43,2020-11-29,43,2020-11-29
94,down,Ariana Grande,main thing,40,40,2,,,,
95,-,Bobby Sherman,Little Woman,-,95,1,,,,
96,down,Solar,Spit It Out,48,48,3,,,,
97,-,ピチカート・ファイヴ,万事快調,-,97,1,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,98,1,,,,
99,-,The ROOTLESS,One day,-,99,1,,,,
100,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,100,1,,,,
