Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,1,1,4,,,,
2,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,2,1,,,,
3,-,BTS,Take Two,-,2,1,,,,
4,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,4,1,,,,
5,up,Miley Cyrus,Track Three,18,5,8,,,,
6,-,TAEYONG,SHALALA,-,6,1,,,,
7,-,KANGDANIEL,Wasteland,-,7,1,,,,
8,-,Jimin,Like Crazy,-,1,11,,,,
9,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",6,2,4,,,,
10,-,SB19,MAPA,-,1,29,,,,
11,-,SB19,I WANT YOU,-,3,1,,,,
12,up,Miley Cyrus,Flowers,17,1,22,,,,
13,-,SB19,ILAW,-,5,1,,,,
14,-,SB19,CRIMZONE,-,7,1,,,,
15,-,SB19,LIHAM,-,6,1,,,,
16,-,TAEYONG,GWANDO,-,16,1,,,,
17,-,SB19,FREEDOM,-,8,1,,,,
18,-,TAEYONG,Virtual Insanity,-,18,1,,,,
19,-,Sarah Geronimo & Jin Chan,Hangganan,-,19,1,,,,
20,-,TAEYONG,Move Mood Mode (feat. WENDY),-,20,1,,,,
21,-,TAEYONG,RUBY,-,21,1,,,,
22,-,TAEYONG,Back to the Past,-,22,1,,,,
23,-,TAEYONG,404 File Not Found,-,23,1,,,,
24,-,SB19,Mana,-,7,4,,,,
25,-,SB19,Nyebe,-,1,3,,,,
26,up,SB19,WYAT (Where You At),52,2,10,,,,
27,-,SB19,Bazinga,-,4,3,,,,
28,down,Dilaw,Uhaw,14,2,10,,,,
29,up,Troye Sivan,Angel Baby,45,1,72,,,,
30,down,HORI7ON,Lovey Dovey,4,4,2,,,,
31,down,JIN,Tonight,22,4,5,,,,
32,down,Stray Kids,S-Class,2,2,2,,,,
33,up,Taylor Swift,Anti-Hero,34,3,28,,,,
34,-,SB19,Ikako,-,12,3,,,,
35,-,SB19,What?,-,1,13,,,,
36,-,JIN,The Astronaut,-,1,12,,,,
37,-,SB19,Hanggang Sa Huli,-,5,6,,,,
38,-,SB19,Go Up,-,2,9,,,,
39,-,Kang Seung Yoon,IYAH (Sleep Mix),-,39,1,,,,
40,-,Lady Gaga,Always Remember Us This Way,-,7,64,98,2019-10-13,90,2019-11-17
41,-,Zyboy忠宇,媽媽的話,-,41,1,,,,
42,-,Taylor Swift,Lover,-,24,6,38,2019-10-06,27,2019-11-03
43,-,Doechii,What It Is (Solo Version),-,29,3,,,,
44,down,Jeremy G,"Naroon Ako (From ""Viral Scandal"")",11,11,4,,,,
45,-,Harry Styles,As It Was,-,6,40,,,,
46,-,テイラー・スウィフト,Shake It Off,-,20,30,,,,
47,-,Eric Clapton,Tears In Heaven,-,47,3,,,,
48,-,Ryan Mack,Forever and Ever and Always,-,11,8,,,,
49,-,RM,Wild Flower (with 조유진),-,2,7,,,,
50,-,Lana Del Rey,Radio,-,30,1,,,,
51,-,Adeline Hill,Moments to Memories,-,30,7,,,,
52,down,Taylor Swift,Cruel Summer,33,1,11,,,,
53,down,The Weeknd & Ariana Grande,Die For You (Remix),10,5,15,,,,
54,down,FIFTY FIFTY,Cupid (Twin Version),20,4,11,,,,
55,-,LANY,Love At First Fight,-,55,1,,,,
56,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,56,1,,,,
57,-,Hussain Al Jassmi,Ateni Yadeek,-,57,1,,,,
58,up,Harmonica Band,Mahal Pa Rin Kita,88,58,2,,,,
59,-,杜奕达,A Beautiful Myth,-,59,1,,,,
60,-,BTS,The Planet,-,1,3,,,,
61,-,Becca Bradley & The Psalm Room,Till I Found You,-,61,1,,,,
62,-,Shanti Dope,City Girl,-,62,1,,,,
63,-,fromis_9,#menow,-,63,1,,,,
64,-,Marwan Khoury,Yeslamli Li Bighar,-,64,1,,,,
65,-,Ali Kakooli,Masahto Beaastica,-,65,1,,,,
66,-,嚴藝丹,三寸天堂 (《步步驚心》電視劇片尾曲),-,66,1,,,,
67,-,Dunkin' Philippines,Merry Munchkins (SB19 Version),-,5,6,,,,
68,-,Gloc-9,Simpleng Tao,-,68,1,,,,
69,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,57,1,,,,
70,-,Daniel Pemberton,Spider-Woman (Gwen Stacy),-,70,1,,,,
71,-,"The Juans, SB19 & Matthaios",Push Ang Pusuan,-,71,1,,,,
72,-,Rodel Naval,Muli,-,72,1,,,,
73,-,Al Anean,Ahla Khabar,-,73,1,,,,
74,-,Cesar Montano,Ikaw Lang,-,74,1,,,,
75,-,Tokio Hotel,Monsoon,-,75,1,,,,
76,-,Hazard,Betadeen (feat. Nour Khan),-,76,1,,,,
77,-,EXES,Before You Go,-,77,1,,,,
78,-,Michael Hoppé,Dreaming in Blue & Yellow (Piano),-,78,1,,,,
79,-,Michael Hoppé,Dreaming in Blue & Yellow (Violin),-,79,1,,,,
80,-,Abra Salem & Sophie Smith,Gone,-,80,1,,,,
81,-,D.J. Dynamic,On & On (Extended Mix),-,81,1,,,,
82,-,EXES,Everything,-,82,1,,,,
83,-,Nick Wisdom,Feelin' Alright (feat. Reva DeVito),-,83,1,,,,
84,-,Ghita Askari,Illbealright,-,84,1,,,,
85,-,Sad Night Dynamite,Sick of Your Sound,-,85,1,,,,
86,-,SB19,Ligaya,-,7,6,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,7,95,,,,
88,-,MUSTB,ROYALTY,-,88,1,,,,
89,-,p-rallel,WestBorn (feat. Venna),-,89,1,,,,
90,-,SB19,WIN YOUR HEART,-,10,5,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,78,,,,
92,-,Gehro,Ibigay Mo Na (feat. Skusta Clee & O.C. Dawgs),-,92,1,,,,
93,-,IMAGO,Akap (Unplugged),-,93,1,,,,
94,-,urlocaltokz,Kiss It Better (Reggae Version),-,94,1,,,,
95,-,Toto Sorioso,Laging Nandyan,-,95,1,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,9,65,,,,
97,-,SB19,SLMT,-,10,4,,,,
98,-,J.SEASON & Jo Nam Wook,Missed,-,98,1,,,,
99,-,Omar S,On Your Way (feat. Diviniti),-,99,1,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,64,,,,
