Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,18,1,10,,,,
2,up,BTS,Permission to Dance,5,1,21,,,,
3,up,BTS,Butter,16,1,28,,,,
4,-,Hwa Sa,FOMO,-,4,1,,,,
5,-,Dunkin' Philippines,Merry Munchkins (SB19 Version),-,5,1,,,,
6,up,Adele,Easy On Me,8,1,7,,,,
7,down,Taylor Swift,All Too Well (Taylor's Version),1,1,3,,,,
8,down,LISA,MONEY,4,2,11,,,,
9,-,Hwa Sa,I'm a B,-,9,1,,,,
10,-,Hwa Sa,Bless U,-,10,1,,,,
11,-,BTS,Dynamite,-,1,65,96,2020-08-23,2,2020-08-30
12,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,1,,,,
13,-,Anthony Rosaldo,Tama Na,-,13,1,,,,
14,-,"CAR, THE GARDEN",Romantic Sunday,-,3,11,,,,
15,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],2,2,2,,,,
16,down,JIN,Yours,6,1,4,,,,
17,-,The Juans & SB19,"Dobleng GV sa FunPasko (Noon, Ngayon, Palagi)",-,17,1,,,,
18,-,Zack Tabudlo,Binibini,-,2,20,,,,
19,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,63,19,8,31,2019-12-08,26,2020-12-27
20,-,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,20,2,,,,
21,-,Whee In,Ice Cream Love,-,21,1,,,,
22,-,BTS,Telepathy,-,6,20,42,2020-11-29,42,2020-11-29
23,up,LISA,LALISA,37,1,11,,,,
24,-,TAEYEON,Little Garden,-,24,1,,,,
25,-,Julie Anne San Jose & Gabby Padilla,"Muli (From ""Still"": A Viu Original Musical Narrative Series)",-,25,1,,,,
26,down,Christina Aguilera,Somos Nada,10,10,2,,,,
27,-,LAY,陪著你,-,27,1,,,,
28,-,Hikaru Utada,Kimini Muchuu,-,28,1,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,16,2,,,,
30,-,Troye Sivan,Angel Baby,-,1,7,,,,
31,down,JIN,Yours (Instrumental),21,3,4,,,,
32,down,Mariah Carey,All I Want For Christmas Is You,27,2,17,79,2019-11-17,1,2020-12-13
33,-,Petit Biscuit,Sunset Lover,-,33,1,,,,
34,-,CHEN & Punch,Everytime,-,29,4,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,7,,,,
36,-,Dirty Heads,Vacation,-,24,6,,,,
37,-,Masked Wolf,Astronaut In The Ocean,-,25,5,60,2021-02-07,6,2021-04-04
38,-,Dev,Naked (feat. Enrique Iglesias),-,38,1,,,,
39,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),22,22,3,,,,
40,up,Jamie Miller,Here's Your Perfect,59,2,23,,,,
41,-,ハニーストラップ,夏桜,-,41,1,,,,
42,-,Ben Howard,Old Pine,-,42,1,,,,
43,-,The Kid LAROI & Justin Bieber,Stay,-,3,18,,,,
44,down,Justin Bieber,Ghost,14,13,6,62,2021-03-28,62,2021-03-28
45,-,Donny Pangilinan,Wings,-,13,2,,,,
46,-,Melodality,Today Is My Day (Instrumental),-,46,1,,,,
47,-,girl in red,We Fell In Love In October,-,47,1,,,,
48,-,"MUZIE, LEEGIKWANG, JOOHONEY, Chuu, 이현, 송형준 & 정연주",Starlight,-,48,1,,,,
49,-,B.I.G,FLASHBACK,-,49,1,,,,
50,-,Dev,Bass Down Low (feat. The Cataracs),-,50,1,,,,
51,-,ONEWE,STAR,-,51,1,,,,
52,-,Lee Ritenour,Is It You?,-,52,1,,,,
53,-,Ben&Ben,Pasalubong (feat. Moira Dela Torre),-,33,3,,,,
54,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,54,1,,,,
55,down,TWICE,SCIENTIST,9,8,3,,,,
56,-,竹内まりや,夢の続き,-,56,1,,,,
57,-,Kawago,Kailanman,-,57,1,,,,
58,-,Daniel Lo & Anna Lin,愛拼才會贏 (台) [Live],-,58,1,,,,
59,-,Darren Espanto,7 Minutes,-,59,1,,,,
60,-,NEFFEX,No Turning Back,-,60,1,,,,
61,-,BANG YONGGUK,RACE,-,61,1,,,,
62,-,"Ben&Ben, Zild & juan karlos",Lunod,-,62,1,,,,
63,-,JEON SOMI,XOXO,-,23,2,,,,
64,-,NEFFEX,That's What It Takes,-,64,1,,,,
65,-,DECO*27,おじゃま虫Ⅱ,-,65,1,,,,
66,-,"Agat, Agel Mor & Morfam","Leni Robredo, Ating Pinuno",-,8,1,,,,
67,down,ABS-CBN Music All Star,Andito Tayo Para Sa Isa't Isa,34,19,3,,,,
68,-,VAV,Cause I Miss You,-,68,1,,,,
69,-,Tivon,Kiss Me More,-,69,1,,,,
70,-,JJ Lin,No Turning Back,-,70,1,,,,
71,-,Mikołaj Skweres,I’ll Be There For You (Instrumental),-,71,1,,,,
72,-,Sidewalk Prophets,This Is Not Goodbye,-,72,1,,,,
73,-,Hayden Everett,Honeycomb (feat. Adam Carpenter),-,73,1,,,,
74,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,74,1,,,,
75,-,Jay Park,All I Wanna Do,-,75,1,,,,
76,-,BBpanzu,Carol Roll,-,76,1,,,,
77,-,FISHER,Losing It,-,77,1,,,,
78,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,78,1,,,,
79,down,Maymay Entrata,AMAKABOGERA,42,17,4,,,,
80,-,Karylle,Wake Up Next To You,-,80,1,,,,
81,-,Barry Leitch,Top Gear: Vegas,-,81,1,,,,
82,-,The Real Milli Vanilli,Keep On Running,-,82,1,,,,
83,-,"Classical Lullabies, Deep Sleep Music Collective & Easy Listening Piano",Galaxies,-,83,1,,,,
84,-,Cherry Glazerr,Had Ten Dollaz,-,84,1,,,,
85,-,DJ M.O.D. & Dzing,Love Was so Good,-,85,1,,,,
86,-,Sixth Finger,If I Can't Have You (Radio Edit),-,86,1,,,,
87,-,HELLMERRY,444,-,87,1,,,,
88,-,Erik Santos,Doors,-,88,1,,,,
89,-,Dionne Farris,I Know (NY Reprise Mix),-,89,1,,,,
90,-,The Boxers,Unang Pasko,-,90,1,,,,
91,-,Sonny Fodera,Into You (feat. Sinead Harnett),-,91,1,,,,
92,-,Idoling!!!,S.O.W. Sense of Wonder,-,92,1,,,,
93,-,Jessie Reyez,LOVE IN THE DARK,-,93,1,,,,
94,-,ATYYA,Illuminate (feat. Porangui) [Liquid Bloom Remix],-,94,1,,,,
95,-,All Time Low,Something's Gotta Give,-,95,1,,,,
96,-,Peter Hollens,More Than Hands Can Hold,-,96,1,,,,
97,-,Herb Alpert,Route 101,-,97,1,,,,
98,-,Rainer Scheurenbrand,Nana,-,98,1,,,,
99,-,開心少女組,新的一天,-,99,1,,,,
100,-,Norman Coolin,Try Everything (From “Zootopia”) [Acoustic Cover],-,100,1,,,,
