Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEVENTEEN,F*ck My Life,28,1,3,,,,
2,up,Dilaw,Uhaw,22,2,6,,,,
3,-,BTS,The Planet,-,1,1,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),18,4,7,,,,
5,up,Jimin,Like Crazy,7,1,8,,,,
6,up,FIFTY FIFTY,Cupid,9,6,6,,,,
7,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,7,1,,,,
8,down,Miley Cyrus,Flowers,3,1,18,,,,
9,up,Miley Cyrus,Track Three,32,5,4,,,,
10,-,DOYOUNG,Beautiful Day,-,10,1,,,,
11,up,BLACKPINK,Tally,23,9,15,,,,
12,down,Jimin,Like Crazy (English Version),5,4,8,,,,
13,-,Maymay Entrata,Autodeadma (Solo Version),-,13,1,,,,
14,-,aespa,Spicy,-,14,1,,,,
15,-,SUPER JUNIOR-YESUNG,C.h.a.o.s.m.y.t.h.,-,15,1,,,,
16,up,Gasteiz Big Band,Life’s Incredible Again,33,16,6,,,,
17,-,TWICE,Hare Hare,-,17,1,,,,
18,up,SZA,Kill Bill,29,13,15,,,,
19,down,JISOO,FLOWER,16,1,7,,,,
20,down,SEVENTEEN,Super,6,2,3,,,,
21,-,Jimin,Alone,-,10,5,,,,
22,-,SunKissed Lola,Pasilyo,-,13,12,,,,
23,up,Dilaw,Uhaw (Tayong Lahat),38,14,5,,,,
24,-,SUNGMIN,Lovesick,-,24,1,,,,
25,-,Sarah Geronimo,Sa Paglayag,-,25,1,,,,
26,-,aLf,"Voltes V No Uta (From ""Chodenji Machine Voltes V"") [Cover]",-,26,2,,,,
27,-,Taylor Swift,Cruel Summer,-,1,7,,,,
28,up,Michael Giacchino,Life's Incredible Again,30,24,4,,,,
29,-,Taylor Swift,Anti-Hero,-,3,24,,,,
30,-,Pentagon,Shh,-,30,1,,,,
31,-,Toni Fowler,M.P.L (feat. Freshbreed),-,31,1,,,,
32,-,OneRepublic,I Ain't Worried,-,9,26,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,30,4,,,,
34,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,34,3,,,,
35,-,Taylor Swift,Enchanted,-,34,6,,,,
36,-,Iniko,Jericho,-,36,1,,,,
37,-,Shoti,Ldr,-,37,1,,,,
38,-,James Brown,I Feel Good (I Got You),-,38,1,,,,
39,-,Arthur Miguel,Walang Kapalit (AM VER.),-,39,1,,,,
40,-,Coi Leray,My Body,-,40,1,,,,
41,-,Pink Panda & Jeffrey Sutorius,With a Kiss (Radio Edit),-,41,1,,,,
42,-,JLV,Waiting All My Life,-,42,1,,,,
43,-,Haley Mae Campbell,Never Been in Love,-,43,1,,,,
44,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,44,1,,,,
45,-,5 Seconds of Summer,Red Line,-,45,1,,,,
46,down,WayV,Welcome To My Paradise,21,21,2,,,,
47,down,Agust D,Haegeum,2,1,4,,,,
48,up,Troye Sivan,Angel Baby,88,1,68,,,,
49,-,James Reid,so fire,-,49,1,,,,
50,-,Coldplay X BTS,My Universe,-,1,58,,,,
51,down,BTS,Run BTS,25,1,32,,,,
52,-,Jack Black,Peaches,-,52,1,,,,
53,-,Zhang Zhe Han,Believer,-,53,1,,,,
54,-,Caleb and Kelsey,Never Grow Up,-,54,1,,,,
55,-,Koo Junhoe,Accidental Love,-,55,1,,,,
56,up,SZA,Snooze,91,12,10,,,,
57,down,Agust D,Life Goes On,37,10,4,,,,
58,-,SEUNGKWAN,Pit a Pat,-,21,2,,,,
59,-,2WEI,Toxic,-,59,1,,,,
60,-,eaJ,In My civic,-,60,1,,,,
61,up,The Weeknd & Ariana Grande,Die For You (Remix),73,5,11,,,,
62,-,aespa,Thirsty,-,62,1,,,,
63,-,DJ ABDUL,Obsessed With You X All About Him Jedag Jedug (REMIX),-,63,1,,,,
64,-,Mohamed Al Shehhi,Saif Alzeer,-,64,1,,,,
65,-,"NTX, GHOST9, TAEBEEN & ILKYUNG",NXT2U,-,65,1,,,,
66,-,Reda El Bahrawy,اه يا زمن,-,66,1,,,,
67,-,Daniel Caesar,Do You Like Me?,-,67,1,,,,
68,-,Fayez Ace Bundi,Thank You For Sunshine (feat. Michael Bundi),-,68,1,,,,
69,-,milly,Your Show,-,69,1,,,,
70,-,M.O.N.T,NOIR,-,70,1,,,,
71,-,DOYOUNG & Minha Kim,Fallin',-,71,1,,,,
72,-,Huez,Modernity,-,72,1,,,,
73,-,MASC,WAVE,-,73,1,,,,
74,-,دنيا بطمة,Zidini,-,74,1,,,,
75,-,PRGMAT,Weekend's Jazz Lounge (feat. DanucD),-,75,1,,,,
76,-,Justine Skye,Collide (feat. Tyga),-,76,1,,,,
77,-,Abdulaziz Louis,Elshaks Alsah,-,77,1,,,,
78,-,ROSALÍA & Rauw Alejandro,BESO,-,78,1,,,,
79,-,KIER,Wala Lang,-,79,1,,,,
80,-,Abdullah Alkhashrmi,Law Gaddaha,-,80,1,,,,
81,-,Mirezka Zane,golden hour - Piano,-,81,1,,,,
82,-,Fredrik Johansson,Ocean View,-,82,1,,,,
83,-,The Bubble & Sara Minime,THANK YOU FOR SUNSHINE (Cover),-,83,1,,,,
84,-,Ciara & Summer Walker,Better Thangs (Remix) [feat. GloRilla],-,84,1,,,,
85,-,Sadat El 3almy,El Feloos (feat. Ameen Khattab),-,85,1,,,,
86,-,Parokya Ni Edgar,Pangarap Lang Kita (feat. Yeng Constantino),-,86,1,,,,
87,-,Yano,Lahat (Minus One),-,87,1,,,,
88,-,Khutko & sloh rou,Blinker,-,88,1,,,,
89,-,xryomeister,Cupid Twin Ver - Speed Up,-,89,1,,,,
90,-,こっちのけんと,死ぬな!,-,90,1,,,,
91,-,Toshiki Soejima & Kyohei Ariga,Just the Two of Us,-,91,1,,,,
92,-,After 7,The Day (feat. Stokley) [Radio Edit],-,92,1,,,,
93,-,Yano,Lahat,-,93,1,,,,
94,-,Dina Ayada,Games,-,94,1,,,,
95,-,25時、ナイトコードで。,"トリコロージュ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 初音ミク)",-,95,1,,,,
96,-,Kinobe,Slip Into Something More Comfortable (Radio Edit),-,96,1,,,,
97,-,Myele Manzanza & Rosie Frater-Taylor,Falling Fast,-,97,1,,,,
98,-,Larbi Imghrane,Tajmmaat Immimn,-,98,1,,,,
99,-,Melanie Faye,Clutch (Demo),-,99,1,,,,
100,-,Jolina Magdangal,Stella Maris,-,100,1,,,,
