Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,1,1,2,,,,
2,up,Jung Kook,Yes or No,13,2,2,,,,
3,down,Jung Kook & Jack Harlow,3D,2,1,7,,,,
4,up,Jung Kook & Latto,Seven,12,1,18,,,,
5,up,Jung Kook & Latto,Seven,9,1,18,,,,
6,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,6,1,,,,
7,up,Jung Kook,Too Sad to Dance,16,7,2,,,,
8,-,JUNG KOOK,Standing Next to You (Band Ver.),-,8,1,,,,
9,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,9,1,,,,
10,up,Jung Kook,Hate You,14,8,2,,,,
11,up,Jung Kook,Shot Glass of Tears,19,11,2,,,,
12,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,12,1,,,,
13,up,Jung Kook,Please Don't Change,21,6,2,,,,
14,-,Felip,Moving Closer,-,12,1,,,,
15,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,12,1,,,,
16,up,Jung Kook,Closer to You,18,9,2,,,,
17,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,11,1,,,,
18,up,Jung Kook,Somebody,20,6,2,,,,
19,-,JUNG KOOK,Standing Next to You (Instrumental),-,19,1,,,,
20,-,Stray Kids,LALALALA,-,20,1,,,,
21,up,Paul Russell,Lil Boo Thang,24,5,13,,,,
22,down,Taylor Swift,Cruel Summer,5,1,33,,,,
23,up,LE SSERAFIM,Perfect Night,57,22,3,,,,
24,down,Tyla,Water,6,2,5,,,,
25,up,Rema & Selena Gomez,Calm Down,29,11,25,,,,
26,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,26,1,,,,
27,-,Youngjae,Do It,-,27,1,,,,
28,-,BANG YEDAM,Miss You,-,28,1,,,,
29,-,Julie Anne San Jose,Something,-,29,1,,,,
30,up,Unknown,What Was I Made For?,41,4,18,,,,
31,-,Stray Kids,LALALALA (Rock Ver.),-,31,1,,,,
32,-,ZEROBASEONE,CRUSH,-,32,1,,,,
33,-,JENNIE,You & Me,-,1,5,,,,
34,down,Lola Amour,Raining In Manila,26,4,18,,,,
35,-,Jeremy G & Rox Santos,Hanggang Tanong Na Lang,-,35,1,,,,
36,up,FIFTY FIFTY,Cupid (Twin Version),92,4,27,,,,
37,-,Stray Kids,MEGAVERSE,-,37,1,,,,
38,-,YESUNG,"Yours Eternally,",-,38,1,,,,
39,-,aespa,Drama,-,39,1,,,,
40,-,Stray Kids,Cover Me,-,40,1,,,,
41,-,Dua Lipa,Houdini,-,41,1,,,,
42,-,The Re-Mix Heroes,Next 2 You (808 Re-Mix),-,42,1,,,,
43,down,juan karlos,ERE,4,2,6,,,,
44,down,SEVENTEEN,God of Music,11,1,3,,,,
45,-,Libianca,People,-,34,5,,,,
46,down,Taylor Swift,Lover,33,24,13,38,2019-10-06,27,2019-11-03
47,-,HOYO-MiX,Ichor of Two Dragons,-,47,1,,,,
48,-,Stray Kids,COMFLEX,-,48,1,,,,
49,-,Lights Follow,Live Your Beautiful Life,-,49,3,,,,
50,-,Stray Kids,BLIND SPOT,-,50,1,,,,
51,-,elijah woods,"24/7, 365",-,31,6,,,,
52,-,HOYO-MiX,The Prodigal's Return,-,52,1,,,,
53,-,Dax,To Be A Man (feat. Darius Rucker),-,53,1,,,,
54,-,HOYO-MiX,Death Approaches,-,54,1,,,,
55,-,Stray Kids,Leave,-,55,1,,,,
56,down,Jung Kook & Latto,Seven (David Guetta Remix),7,7,2,,,,
57,-,Arthur Miguel,Lihim,-,24,3,,,,
58,-,R.E.M.,Photograph (feat. Natalie Merchant),-,58,1,,,,
59,-,HOYO-MiX,Even Immortality Ends,-,59,1,,,,
60,-,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],-,60,1,,,,
61,-,A.C.E,Effortless,-,61,1,,,,
62,-,Joy Anonymous,JOY (Up The Street),-,62,1,,,,
63,down,Taylor Swift,Style (Taylor's Version),8,8,3,,,,
64,down,Jung Kook & Jack Harlow,3D (MK Remix),17,17,2,,,,
65,-,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,-,65,1,,,,
66,-,7th Heaven,You're Still the One (feat. Shanie) [Extended Mix],-,66,1,,,,
67,-,CAIN,I'm So Blessed (Best Day Remix),-,67,1,,,,
68,-,Jung Kook & Latto,Seven (Summer Mix),-,3,10,,,,
69,-,NorthernBeat,Son of a Gun (Luv Foundation (UK) Remix) [feat. Bianca Kinane],-,69,1,,,,
70,-,David Foster & Katharine McPhee,Rudolph The Red-Nosed Reindeer,-,70,1,,,,
71,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,8,1,,,,
72,-,Brian Culbertson,It's On Tonight (feat. Will Downing),-,72,1,,,,
73,-,Holly Humberstone,Superbloodmoon (feat. d4vd),-,73,1,,,,
74,-,VINAI & SCNDL,Frontier (Extended Mix),-,74,1,,,,
75,down,Jung Kook & Latto,Seven (David Guetta Remix - Extended),50,50,2,,,,
76,-,フロー・ライダー & 99 Percent,Cake,-,36,4,,,,
77,-,Ed Sheeran,Thinking Out Loud,-,7,103,,,,
78,-,Alec Benjamin,Let Me Down Slowly,-,78,1,,,,
79,-,Lyn Lapid,Do U Really? (feat. Ruth B.),-,79,1,,,,
80,-,Bella Poarch,Bad Boy!,-,80,1,,,,
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,82,,,,
82,-,Backstreet Boys,White Christmas,-,82,1,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,67,,,,
84,-,Ryan Cayabyab,Heto Na Naman,-,84,1,,,,
85,down,Tate McRae,greedy,31,26,6,,,,
86,-,Joss Stone,Have Yourself a Merry Little Christmas,-,86,1,,,,
87,-,Bruno Mars,Treasure,-,12,52,,,,
88,-,JVKE,this is what autumn feels like,-,88,1,,,,
89,-,Cream,White Room,-,89,1,,,,
90,-,EnchantedMob,Purple Girl (I'm Psycho) (feat. Andrea Storm Kaden),-,90,1,,,,
91,-,Fei Yu-Ching,夜来香,-,91,1,,,,
92,-,Cream,Crossroads (Live At Winterland),-,92,1,,,,
93,down,Coldplay X BTS,My Universe,37,1,63,,,,
94,-,Elmiene,Someday,-,94,1,,,,
95,-,Jung Kook,Voice Memo R,-,95,1,,,,
96,-,Cream,Sunshine of Your Love,-,96,1,,,,
97,-,James Blunt,Last Dance,-,97,1,,,,
98,-,ProdMarvin,Otra Vez,-,79,1,,,,
99,down,Pink Sweat$,At My Worst (feat. Kehlani),23,4,68,,,,
100,-,Bruno Mars,Versace On The Floor,-,12,45,,,,
