Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,1,1,5,,,,
2,-,SEVENTEEN,_WORLD,-,2,1,,,,
3,down,Troye Sivan,Angel Baby,2,1,28,,,,
4,up,Anees,Sun and Moon,5,1,14,,,,
5,-,SEVENTEEN,Circles,-,5,1,,,,
6,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,6,1,,,,
7,down,j-hope,Arson,3,3,2,,,,
8,-,SEVENTEEN,CHEERS,-,8,1,,,,
9,up,BTS,Butter (Sweeter Remix),36,1,24,,,,
10,up,SB19,WIN YOUR HEART,38,10,2,,,,
11,up,John Legend,All of Me,37,6,69,,,,
12,up,Ed Sheeran,Thinking Out Loud,40,7,68,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,4,56,,,,
14,down,Joji,Glimpse of Us,10,6,5,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),77,9,44,,,,
16,up,Jessi,ZOOM,55,3,14,,,,
17,down,Moira Dela Torre,Kumpas,15,6,7,,,,
18,-,BTS,Dynamite (Slow Jam Remix),-,6,18,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,12,42,,,,
20,down,Nicky Youre & Dazy,Sunroof,4,4,10,,,,
21,up,Bruno Mars,Treasure,44,12,33,,,,
22,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",98,15,38,,,,
23,up,テイラー・スウィフト,Blank Space,46,17,34,,,,
24,up,Coldplay X BTS,My Universe,45,1,41,,,,
25,-,Bruno Mars,Versace On The Floor,-,12,30,,,,
26,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,26,1,,,,
27,up,BTS,Permission to Dance,75,1,51,,,,
28,up,Katy Perry,Roar,81,12,44,,,,
29,-,j-hope,Blue Side,-,29,1,,,,
30,down,BGYO,Tumitigil Ang Mundo,6,5,2,,,,
31,-,PSY,Gangnam Style,-,18,26,,,,
32,-,Idina Menzel,Let It Go,-,20,26,,,,
33,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,25,,,,
34,-,Ed Sheeran,Perfect,-,8,28,73,2019-10-06,58,2019-10-20
35,-,テイラー・スウィフト,Shake It Off,-,20,19,,,,
36,down,j-hope,= (Equal Sign),7,7,2,,,,
37,down,One Direction,Night Changes,13,12,8,,,,
38,down,Lady Gaga,Always Remember Us This Way,30,7,25,98,2019-10-13,90,2019-11-17
39,-,Zedd,Clarity (feat. Foxes),-,22,19,,,,
40,-,Bruno Mars,When I Was Your Man,-,14,27,,,,
41,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,30,7,,,,
42,-,Up Dharma Down,Tadhana,-,35,11,,,,
43,-,Sam Feldt & MONSTA X,Late Night Feels,-,43,1,,,,
44,-,Charlie Puth,One Call Away,-,19,6,,,,
45,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,6,6,,,,
46,-,Coldplay,A Sky Full of Stars,-,2,11,,,,
47,-,Lily Williams,July (Later On),-,47,1,,,,
48,down,BTS,For Youth,17,2,7,,,,
49,-,Mariane Osabel,Pira-piraso,-,49,1,,,,
50,-,SEVENTEEN,HOT,-,4,7,,,,
51,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],42,5,4,,,,
52,-,Adele,Hello,-,21,6,,,,
53,-,NCT U,Rain Day,-,53,1,,,,
54,-,ASTRO,U&Iverse,-,54,1,,,,
55,-,BTS,Run BTS,-,1,5,,,,
56,down,j-hope,Future,16,16,2,,,,
57,down,j-hope,Safety Zone,11,9,2,,,,
58,-,Angela Ken,Ako Naman Muna,-,14,13,,,,
59,down,Ace Banzuelo,Muli,34,10,8,,,,
60,down,j-hope,MORE,12,3,4,,,,
61,-,The Script,The Man Who Can't Be Moved,-,20,3,,,,
62,up,Lizzo,About Damn Time,68,5,11,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,6,,,,
64,down,Adie & Janine Berdin,Mahika,31,31,5,,,,
65,up,BTS,Yet To Come,70,1,7,,,,
66,-,SEVENTEEN,Darl+ing,-,1,5,,,,
67,-,Christina Perri,A Thousand Years,-,6,13,,,,
68,-,David Guetta,Titanium (feat. Sia),-,30,5,,,,
69,-,Ariana Grande,Break Free (feat. Zedd),-,8,6,,,,
70,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,33,5,,,,
71,-,Meghan Trainor,All About That Bass,-,31,5,,,,
72,-,OneRepublic,I Ain't Worried,-,9,3,,,,
73,-,Nico & Vinz,Am I Wrong,-,43,2,,,,
74,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,9,10,,,,
75,-,SEVENTEEN,Shadow,-,19,2,,,,
76,-,Powerpuff Girls & VGR,The Powerpuff Girls (Theme Song) [VGR Holiday Remix],-,76,1,,,,
77,-,SEVENTEEN,March,-,22,2,,,,
78,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,33,,,,
79,-,Mawatari Matsuko,Hohoemi no Bakudan,-,79,1,,,,
80,-,aespa,Girls,-,17,2,,,,
81,down,j-hope,Pandora's Box,19,19,2,,,,
82,down,Drake,Sticky,28,28,3,,,,
83,-,She Her Her Hers,Episode 33,-,83,1,,,,
84,down,j-hope,Music Box : Reflection,18,16,2,,,,
85,-,Glass Animals,Heat Waves,-,71,2,75,2021-02-28,71,2021-03-07
86,down,j-hope,What If…,22,22,2,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,87,1,,,,
88,down,j-hope,STOP,23,23,2,,,,
89,-,SunYe,Glass Heart,-,89,1,,,,
90,-,Pets Tseng,Let Go,-,90,1,,,,
91,-,Antonello Ferrari & Aldo Bergamasco,People Hold On (feat. Becka) [Antonello Ferrari & Aldo Bergamasco Club Mix],-,91,1,,,,
92,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,92,1,,,,
93,-,Loleatta Holloway,Runaway (Dr Packer Rework),-,93,1,,,,
94,-,SEVENTEEN,Ash,-,36,2,,,,
95,-,SEVENTEEN,IF you leave me,-,21,2,,,,
96,-,SEVENTEEN,'bout you,-,32,2,,,,
97,-,SEVENTEEN,Domino,-,28,2,,,,
98,-,SEVENTEEN,DON QUIXOTE,-,14,3,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,21,6,,,,
100,-,American Authors,Best Day of My Life (Acoustic),-,49,5,,,,
