Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,10,,,,
2,-,"BoA, WENDY & NINGNING",Time After Time,-,2,1,,,,
3,-,Jeremy G,Sa 'Yo (Old School Stripped Remix),-,3,1,,,,
4,up,Jeremy G,Sinayang Mo,6,1,6,,,,
5,-,ATEEZ,HALAZIA,-,2,1,,,,
6,-,Sarah Geronimo,"Sansinukob, Salamat",-,6,1,,,,
7,up,Nicky Youre & Dazy,Sunroof,16,4,33,,,,
8,up,BLACKPINK,Shut Down,34,1,11,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,7,,,,
10,down,NewJeans,Ditto,4,4,2,,,,
11,up,Mayonnaise,Jopay,46,11,5,,,,
12,-,"KANGTA, YESUNG, SUHO, TAEIL & RENJUN",Happier,-,12,1,,,,
13,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,9,,,,
14,up,Troye Sivan,Angel Baby,24,1,51,,,,
15,down,Meghan Trainor,Made You Look,9,1,10,,,,
16,up,Tubero,I Love You (Tower Sessions Live),39,16,2,,,,
17,-,WayV,Phantom,-,17,1,,,,
18,-,YiYi,Lumang Litrato (feat. Piel & xeno),-,8,1,,,,
19,down,Mariah Carey,All I Want For Christmas Is You,5,2,26,79,2019-11-17,1,2020-12-13
20,-,"KANGTA, BoA, U-KNOW, LEETEUK, TAEYEON, ONEW, SUHO, IRENE, TAEYONG, MARK, KUN & KARINA",The Cure,-,20,1,,,,
21,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,21,1,,,,
22,down,VERNON,Black Eye,2,2,2,,,,
23,-,Coldplay,A Sky Full of Stars,-,2,20,,,,
24,down,SB19,CHRISTMAS PARTY (SB19 VERSION),8,8,2,,,,
25,-,Glee Cast,Unchained Melody (Glee Cast Version),-,25,1,,,,
26,up,Lady Gaga,Always Remember Us This Way,41,7,46,98,2019-10-13,90,2019-11-17
27,-,Solar & DJ HARRY,Paradise,-,27,1,,,,
28,up,Prep,As It Was,94,19,4,,,,
29,-,Chris Brown,Wet the Bed (feat. Ludacris),-,29,2,,,,
30,-,Def,Will spring come?,-,30,1,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,44,,,,
32,up,Tubero,Nilabasan Ako (Tower Sessions Live),40,21,2,,,,
33,down,Hoàng Thùy Linh,See Tình (Cukak Remix),15,5,7,,,,
34,-,"RYEOWOOK, ONEW, DOYOUNG, CHENLE & XIAOJUN",Where You Are,-,34,1,,,,
35,-,Miles Guo,爹 (Version B),-,35,1,,,,
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,82,5,20,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,37,6,,,,
38,-,Jeremy G,someday,-,3,3,,,,
39,-,Nicki Minaj,Super Freaky Girl,-,7,10,,,,
40,-,SZA,Kill Bill,-,13,1,,,,
41,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,21,5,,,,
42,down,Taylor Swift,Anti-Hero,27,3,10,,,,
43,-,Kool & The Gang,Celebration,-,30,2,,,,
44,-,Ailee,I′m Sorry,-,18,1,,,,
45,up,BTS,Permission to Dance,85,1,68,,,,
46,-,Girls' Generation,Time Machine,-,46,1,,,,
47,down,BTS,Run BTS,42,1,21,,,,
48,-,Violette Wautier,I’d Do It Again (Apple Music Home Session),-,48,1,,,,
49,-,少女時代,Genie,-,49,1,,,,
50,down,Jeremy G,Ngayong Pasko,11,11,2,,,,
51,-,Seth MacFarlane,"Baby, It's Cold Outside (feat. Sara Bareilles)",-,51,1,,,,
52,-,2 Unlimited,No Limit,-,52,1,,,,
53,-,Mariah Carey,Auld Lang Syne - The New Year's Anthem,-,50,2,,,,
54,-,Animelmack,Sekai Ga Owaru Made Wa (Slam Dunk),-,54,1,,,,
55,-,RuthAnne,The Vow (James Everingham Orchestral Mix),-,55,1,,,,
56,-,少女時代,Mr.Taxi,-,56,1,,,,
57,-,Superfly,Farewell,-,57,1,,,,
58,-,Justin Bieber,Ghost,-,13,36,62,2021-03-28,62,2021-03-28
59,-,NIKI,lowkey,-,52,1,,,,
60,-,VILLA ROM,I Don't Want to Go Home but I Have To,-,60,1,,,,
61,-,JO YURI,Run (Female Version),-,61,1,,,,
62,-,Eraserheads,Alapaap,-,52,3,,,,
63,-,Jackson Wang,Why Why Why,-,63,1,,,,
64,-,Nobita,Ikaw Lang,-,16,25,,,,
65,-,WOLF HOWL HARMONY,LOVE RED,-,65,1,,,,
66,-,"Oh, Flamingo!",Tumatakbong Oras,-,66,1,,,,
67,-,Whitney Houston & P2J,I Wanna Dance With Somebody (Who Loves Me),-,67,1,,,,
68,-,"HYO, KEY, CHEN, JOHNNY, NINGNING, GINJO, Raiden, IMLAY & Mar Vista",Good To Be Alive,-,68,1,,,,
69,-,BALLISTIK BOYZ from EXILE TRIBE,ドラマチックを残したい,-,69,1,,,,
70,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,70,1,,,,
71,-,"EUNHYUK, HYO, TAEYONG, JAEMIN, SUNGCHAN, WINTER & GISELLE",Jet,-,71,1,,,,
72,-,Arthur Nery,Isa lang,-,11,9,,,,
73,-,"Oh, Flamingo!",Salawahan,-,73,1,,,,
74,-,Vaundy,瞳惚れ,-,74,1,,,,
75,-,I Don't Like Mondays.,ダイナマイト,-,75,1,,,,
76,-,Sarah Geronimo,Perfectly Imperfect,-,76,1,,,,
77,-,MIN,Vì Yêu Cứ Đâm Đầu (feat. Đen & JustaTee),-,77,1,,,,
78,-,"Oh, Flamingo!",Anino,-,78,1,,,,
79,-,TPR,Pokémon Center,-,79,1,,,,
80,-,The Kiffness & Rushawn,Beautiful Day,-,12,1,,,,
81,-,The Goo Goo Dolls,Iris,-,81,1,,,,
82,-,I Don't Like Mondays.,Scroll.,-,82,1,,,,
83,-,VILLA ROM,Summer Nights Aren't Meant To Be With You,-,83,1,,,,
84,-,Alphons Joseph & Rosemary,Nearer My God To Thee (Acapella Version),-,84,1,,,,
85,-,Hotline,jay wheeler,-,85,1,,,,
86,-,Chris Brown,Under the Influence,-,38,5,,,,
87,-,I Don't Like Mondays.,LonelyZombieWonderland,-,87,1,,,,
88,-,TREASURE,病,-,29,2,,,,
89,-,VILLA ROM,Twentyone,-,89,1,,,,
90,-,"Michelle Ray, Found & Guitar Mage",Always Remember Us This Way (Acoustic),-,90,1,,,,
91,-,Mahmood & BLANCO,Brividi,-,91,1,,,,
92,-,Sunjae,I'm Missing You,-,92,1,,,,
93,-,I Don't Like Mondays.,Kasaneiro,-,93,1,,,,
94,-,Martin Nievera,Stay With Me,-,94,1,,,,
95,-,さくらみこ,僕らと君のうた。,-,95,1,,,,
96,-,葛葉,Owl Night,-,96,1,,,,
97,-,Ellie Holcomb,Always,-,97,1,,,,
98,-,Nica del Rosario,Balang Araw,-,98,1,,,,
99,-,Destly,Rex Incognito (Zhongli Demo),-,99,1,,,,
100,-,Martin Nievera,Today,-,100,1,,,,
