Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,Not Alone,-,1,1,,,,
2,-,Whee In,water color,-,2,1,,,,
3,-,THE 8,Side By Side (Chinese Version),-,3,1,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,5,56,2021-03-21,1,2021-03-28
5,-,SHINee,Atlantis,-,5,1,,,,
6,-,ID (BE IDENTITY),Re-Birth,-,6,1,,,,
7,-,Joy,Why Isn't Love Always Easy? (Romance 101),-,7,1,,,,
8,-,KANG DANIEL,Antidote,-,8,1,,,,
9,down,BTS,Dynamite,8,1,35,96,2020-08-23,2,2020-08-30
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,7,6,2021-03-14,2,2021-05-09
11,up,Zack Tabudlo,Binibini,81,2,2,,,,
12,-,Whee In,Butterfly (feat. GSoul),-,12,1,,,,
13,-,Whee In,TRASH (feat. pH-1),-,13,1,,,,
14,-,THE 8,Side By Side (Korean Version),-,14,1,,,,
15,down,BTS,Film out,1,1,3,13,2021-04-11,13,2021-04-11
16,-,Whee In,OHOO,-,16,1,,,,
17,-,SHINee,Area,-,17,1,,,,
18,-,Whee In,Springtime,-,18,1,,,,
19,-,Whee In,NO THANKS,-,19,1,,,,
20,-,ONE OK ROCK,Renegades,-,20,1,,,,
21,-,Lil Nas X,MONTERO (Call Me By Your Name),-,21,1,3,2021-04-04,3,2021-04-04
22,-,BTS,Life Goes On,-,1,21,3,2020-11-29,3,2020-11-29
23,-,SHINee,Days and Years,-,23,1,,,,
24,-,SEVENTEEN,Run to You (Japanese Version),-,24,1,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),10,10,2,,,,
26,down,ROSÉ,On The Ground,12,1,6,2,2021-03-21,2,2021-03-21
27,down,Taylor Swift,Bonus Track 2 (From The Vault),6,6,2,63,2021-04-18,63,2021-04-18
28,-,KYUHYUN,Coffee,-,28,1,,,,
29,-,PANTHEPACK,DNA,-,29,1,,,,
30,-,SEVENTEEN,HOME;RUN (Japanese Version),-,30,1,,,,
31,up,Pink Sweat$,At My Worst,40,1,32,70,2021-01-10,70,2021-01-10
32,-,IU,Eight (feat. SUGA),-,1,21,67,2020-05-10,67,2020-05-10
33,down,Pink Sweat$,At My Worst (feat. Kehlani),13,4,9,,,,
34,-,KANG DANIEL,Save U (feat. Wonstein),-,34,1,,,,
35,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,35,1,,,,
36,-,KANG DANIEL,Digital,-,36,1,,,,
37,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,35,4,,,,
38,up,Maroon 5,Memories,42,1,61,36,2019-10-06,2,2019-11-17
39,-,Olivia Rodrigo,deja vu,-,7,2,17,2021-04-11,16,2021-04-18
40,-,KANG DANIEL,PARANOIA,-,3,3,,,,
41,-,BTS,Telepathy,-,6,10,42,2020-11-29,42,2020-11-29
42,down,Giveon,HEARTBREAK ANNIVERSARY,22,2,10,37,2021-02-21,8,2021-03-21
43,down,영재,"Meet Me When The Sun Goes Down (From ""Midnight Sun"" Original Musical Soundtrack, Pt. 1)",9,9,2,,,,
44,-,juan karlos,Buwan,-,11,5,,,,
45,down,Taylor Swift,Bonus Track 4 (From The Vault),20,20,2,,,,
46,down,SuperM,We DO,15,15,2,,,,
47,-,MONSTA X,Flavors of love,-,47,1,,,,
48,-,Ed Sheeran,Supermarket Flowers,-,42,2,,,,
49,down,Taylor Swift,Fifteen (Taylor’s Version),24,24,2,,,,
50,-,BTS,Mikrokosmos,-,9,10,,,,
51,down,Taylor Swift,Bonus Track 5 (From The Vault),34,34,2,,,,
52,-,Coldplay,Yellow,-,6,4,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,8,26,2019-10-06,26,2019-10-06
54,-,BTS,Burning Up (FIRE),-,39,2,,,,
55,up,Taylor Swift,Bonus Track 6 (From The Vault),59,55,2,,,,
56,-,Taylor Swift,The Best Day (Taylor’s Version),-,34,1,,,,
57,-,Gary Valenciano,Lead Me Lord,-,22,2,,,,
58,-,Mark Carpio,Through The Years,-,58,1,,,,
59,-,Post Malone,Circles,-,7,25,2,2019-10-06,2,2019-10-06
60,-,星街すいせい,GHOST,-,60,1,,,,
61,-,Marc Arroyo,"Blush, Breathe (feat. Cean Jr.)",-,61,1,,,,
62,-,Gary Valenciano,I Will Be Here,-,37,2,,,,
63,-,Joy,Why Isn't Love Always Easy? (Romance 101) (Instrumental),-,63,1,,,,
64,-,Ethan Dufault,Casualties,-,64,1,,,,
65,-,Yakinifu,Nyanpasu Yabure Kabure (Remix),-,65,1,,,,
66,-,Funguypiano,Mikrokosmos (Piano Solo),-,66,1,,,,
67,-,Madonna,Bedtime Story (Junior's Single Mix),-,67,1,,,,
68,-,SHINee,Kind,-,68,1,,,,
69,-,Madonna,Bedtime Story (Orbital Mix),-,69,1,,,,
70,-,SHINee,Body Rhythm,-,70,1,,,,
71,-,cupcakKe,Mosh Pit,-,71,1,,,,
72,-,SHINee,Marry You,-,72,1,,,,
73,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,73,1,,,,
74,-,Nattalia Sarria,"Last Summer Whisper (From ""Anri"")",-,74,1,,,,
75,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,75,1,84,2020-08-16,84,2020-08-16
76,-,Corinne Bailey Rae,Put Your Records On,-,76,1,,,,
77,-,SHINee,Don't Call Me,-,77,1,,,,
78,down,HOSHI,Spider,11,8,3,,,,
79,-,Sharon Cuneta,Maging Sino Ka Man,-,79,1,,,,
80,-,SHINee,CØDE,-,80,1,,,,
81,-,Arlo Vega,You're Still the One (Arr. For Guitar),-,81,1,,,,
82,-,Hillsong Worship,Still,-,42,3,,,,
83,-,Doc Landry,The Scenic Route,-,83,1,,,,
84,-,Lady Gaga,Do What U Want (feat. Christina Aguilera),-,84,1,,,,
85,-,Cavetown,Lemon Boy,-,85,1,,,,
86,-,Ariana Grande,pov,-,43,4,34,2020-11-08,26,2020-11-22
87,-,B.I,Midnight Blue,-,3,4,,,,
88,-,Cinematic Legacy,Avengers Endgame: Main on End Theme (From “Avengers: Endgame”),-,88,1,,,,
89,down,Jenzen Guino,Byahe,74,30,3,,,,
90,-,Foroshus Blue Beatz,Cooking Soda (Tagged Instrumental) [Demo],-,90,1,,,,
91,-,The Wellermen,Wellerman,-,91,1,,,,
92,-,戌神ころね,ころねの最凶天災わんだふぉーわーるど,-,92,1,,,,
93,-,A.C.E,Down (feat. Grey),-,93,1,,,,
94,-,Zion.T,Click Me (2013) [feat. Dok2],-,94,1,,,,
95,-,Wilbur Soot,Internet Ruined Me,-,95,1,,,,
96,-,Megan Davies & Jaclyn Davies,New Eyes (Acoustic),-,96,1,,,,
97,-,Ethan Dufault,When I Know,-,97,1,,,,
98,-,Cautious Clay,SETTLER'S PARADISE,-,98,1,,,,
99,-,Beauty and the Beast Karaoke,Evermore (Instrumental),-,99,1,,,,
100,-,ICYTWAT,Bandulu Lover,-,100,1,,,,
