Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nica del Rosario,Rosas (feat. Gab Pangilinan),40,1,2,,,,
2,up,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,32,1,6,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,21,,,,
4,up,Pink Sweat$,At My Worst (feat. Kehlani),9,4,33,,,,
5,up,Tempest,Bad News,7,5,2,,,,
6,-,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],-,6,1,,,,
7,up,Ji Hyo,Stardust love song,23,7,2,,,,
8,-,BamBam,Melting,-,8,1,,,,
9,up,Adele,Easy On Me,53,1,22,,,,
10,up,BTS,Permission to Dance,21,1,36,,,,
11,down,Coldplay X BTS,My Universe,4,1,25,,,,
12,-,Jay Park,GANADARA (feat. IU),-,12,1,,,,
13,-,Park Bom,Flower (feat. Kim Min Seok),-,13,1,,,,
14,-,Ne-Yo,Because of You,-,14,1,,,,
15,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),3,2,5,,,,
16,up,ROSÉ,Gone,26,9,9,,,,
17,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",25,17,2,,,,
18,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Korean Version],-,18,1,,,,
19,down,TREASURE,DARARI,8,4,3,,,,
20,-,Ruth B.,Dandelions,-,20,2,,,,
21,-,Now United,Heartbreak On the Dancefloor,-,21,1,,,,
22,up,DJ Sandy,Paro Paro G,35,22,2,,,,
23,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,23,1,,,,
24,up,Justin Bieber,Ghost,60,13,18,62,2021-03-28,62,2021-03-28
25,down,NIKI,Every Summertime,22,4,10,,,,
26,-,BTS,Trivia 轉 : Seesaw,-,26,2,,,,
27,up,"NEIKED, Mae Muller & Polo G",Better Days,68,22,4,,,,
28,down,BTS,Dynamite (Slow Jam Remix),10,6,12,,,,
29,up,Gayle,abcdefu,30,10,5,,,,
30,-,Sia,Unstoppable,-,10,2,81,2019-11-10,81,2019-11-10
31,down,HAECHAN,Good Person,14,14,2,,,,
32,-,วิน เมธวิน,"แสงที่ปลายฟ้า(Silhouette) [เพลงประกอบซีรีส์ ""F4 Thailand : หัวใจรักสี่ดวงดาว BOYS OVER FLOWERS""]",-,32,1,,,,
33,up,Em Beihold,Numb Little Bug,88,11,2,,,,
34,-,Morissette,Phoenix (Acoustic Version),-,34,1,,,,
35,up,지효,Stardust love song (Inst.),41,35,2,,,,
36,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,36,2,,,,
37,-,LISA,MONEY,-,2,17,,,,
38,-,MeloMance,"Love, Maybe",-,4,1,,,,
39,-,Elton John,Candle In the Wind (Live At The Royal Festival Hall),-,39,1,,,,
40,down,Troye Sivan,Angel Baby,37,1,13,,,,
41,-,Arthur Miguel,Tangi,-,41,1,,,,
42,-,Arthur Nery,Pagsamo,-,22,15,,,,
43,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,43,1,,,,
44,-,Josh Turner,Your Man,-,44,1,,,,
45,up,Zack Tabudlo,Pano,54,7,9,,,,
46,-,BamBam,Melting (Instrumental),-,46,1,,,,
47,-,JOY,Waiting for You,-,47,1,,,,
48,up,BTS,Life Goes On,51,1,49,3,2020-11-29,3,2020-11-29
49,-,Eve,退屈を再演しないで,-,49,1,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,3,28,,,,
51,-,Weeekly,Ven para,-,51,1,,,,
52,-,Emmy Meli,I AM WOMAN,-,47,2,,,,
53,-,zorren,I Don't Want the World to See Me (Slowed + Reverb),-,53,1,,,,
54,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,54,1,,,,
55,-,神はサイコロを振らない,あなただけ,-,55,1,,,,
56,-,Gracie Abrams,The Bottom,-,56,1,,,,
57,up,Jamie Miller,Here's Your Perfect,59,2,29,,,,
58,-,VICTON,You Are Mine,-,58,1,,,,
59,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,59,1,,,,
60,-,Alfie Castley,Teenage Mona Lisa (feat. Aiden Adair),-,58,1,,,,
61,-,Stevie Wonder,Another Star,-,61,1,,,,
62,-,Tidal Waves & Luca Aprile,You Are a Traveler,-,62,1,,,,
63,-,Lucky Luke,Cooler Than Me (Radio Edit),-,63,1,,,,
64,-,The Ultimate Heroes,Habang Buhay (feat. Jem Manuel) [Pop Punk Version],-,64,1,,,,
65,down,Zack Tabudlo,Habang Buhay,18,4,19,,,,
66,-,Masayoshi Soken,Endwalker,-,66,1,,,,
67,-,神はサイコロを振らない,イリーガル・ゲーム,-,67,1,,,,
68,-,Betty Who,I Love You Always Forever,-,48,2,,,,
69,-,The Ultimate Heroes,Byahe,-,69,1,,,,
70,-,Lionel Richie,The Only One,-,16,18,,,,
71,-,Bible Truth Music,This Is My Song,-,71,1,,,,
72,-,Yeek,Feels Like I'm Flying,-,72,1,,,,
73,-,Masayoshi Soken,From Below,-,73,1,,,,
74,-,Rapunzel,Bakit,-,74,1,,,,
75,-,Sigrid,Mirror,-,75,1,,,,
76,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,33,2,,,,
77,-,03 Greedo & Wiz Khalifa,Substance (We Woke Up),-,77,1,,,,
78,-,Michael Learns to Rock,Angel Eyes (2014 Remaster),-,78,1,,,,
79,-,BTS,Anpanman,-,35,4,,,,
80,-,Passion & Sean Curran,"1,000 Names (Live From Passion Conference 2022)",-,80,1,,,,
81,-,Belle,心のそばに,-,81,1,,,,
82,-,Hyles-Anderson College,This Little Light of Mine,-,82,1,,,,
83,-,Yuvan Shankar Raja,"Whistle Theme (From ""Valimai"")",-,83,1,,,,
84,-,Julienne Taylor,I Knew I Loved You,-,84,1,,,,
85,-,にしな,ケダモノのフレンズ,-,85,1,,,,
86,-,ENHYPEN,Polaroid Love,-,1,8,,,,
87,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,61,9,7,,,,
88,-,Banks Soundtech Steel Orchestra,God Rest Ye Merry Gentlemen,-,88,1,,,,
89,-,Lee Kin Fung,Chi Xin Jue Dui,-,89,1,,,,
90,-,WAN THANAKRIT,คอย เซ็นเตอร์,-,90,1,,,,
91,-,Zendaya,Something New (feat. Chris Brown),-,13,5,,,,
92,-,ZELO(B.A.P),SMILE,-,92,1,,,,
93,-,Pritam & Arijit Singh,Jeetega Jeetega Film Version,-,93,1,,,,
94,-,Lane 8 & Arctic Lake,Road (Jerro Remix),-,94,1,,,,
95,-,"Anup Rubens, Mohana Bhogaraju, Shahiti Chaganti & Harshavardhan Chavali","Vaasivaadi Tassadiyyaa (From ""Bangarraju"")",-,95,1,,,,
96,-,Fly By Nightcore,Demons,-,96,1,,,,
97,-,Bea Dolloso,All The Things,-,97,1,,,,
98,-,REYNE,The Only One,-,43,1,,,,
99,-,Lilorx,Racing Into the Night (Ringtone Remix),-,5,9,,,,
100,-,Brandon Garth,Unanswered Prayers,-,100,1,,,,
