Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maine Mendoza & Gracenote,Parang Kailan Lang,-,1,1,,,,
2,up,V,Sweet Night,4,1,2,39,2020-03-15,39,2020-03-15
3,up,Dua Lipa,Don't Start Now,5,1,18,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,10,1,20,36,2019-10-06,2,2019-11-17
5,up,Tones and I,Dance Monkey,21,5,14,6,2019-10-06,1,2019-11-10
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,20,21,2019-10-06,9,2019-10-13
7,up,Yerin Baek,Here I Am Again,16,7,8,,,,
8,up,V,Sweet Night (Instrumental),11,8,2,,,,
9,down,BTS,Inner Child,2,1,5,68,2020-02-23,58,2020-03-01
10,down,BTS,My Time,3,1,5,49,2020-02-23,49,2020-02-23
11,-,V,Sweet Night,-,11,1,,,,
12,down,Yoonmirae,Flower,9,4,8,,,,
13,down,BTS,ON,6,1,5,32,2020-02-23,6,2020-03-01
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),94,14,8,,,,
15,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),12,7,6,,,,
16,up,Post Malone,Circles,34,7,15,2,2019-10-06,2,2019-10-06
17,-,Jackson Wang,100 Ways,-,17,1,,,,
18,-,Young Thug,Relationship (feat. Future),-,18,1,,,,
19,down,Davichi,Sunset,14,14,5,,,,
20,up,BTS,Filter,55,6,5,50,2020-02-23,50,2020-02-23
21,-,V,Sweet Night (Instrumental),-,15,1,,,,
22,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,6,1,95,2020-03-29,95,2020-03-29
23,up,Powfu,Death Bed (feat. beabadoobee),36,4,2,100,2020-03-01,7,2020-04-26
24,up,10cm,But it's Destiny,41,24,5,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),15,7,7,35,2020-02-09,4,2020-04-05
26,up,Sarah Geronimo,Tala,30,1,16,,,,
27,-,Justin Bieber,Yummy,-,4,11,86,2020-01-05,3,2020-01-12
28,-,Dua Lipa,Physical (feat. Hwa Sa),-,28,1,,,,
29,-,BTS,Magic Shop,-,10,2,,,,
30,-,Mark Tuan,从未对你说过,-,30,1,,,,
31,-,The Juans,Sirang Plaka,-,31,1,,,,
32,down,Magnus Haven,Imahe,17,4,12,,,,
33,-,Song Ga In,Photo of My Mind,-,33,3,,,,
34,-,Surfaces,Sunday Best,-,17,2,96,2020-03-01,27,2020-04-26
35,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),13,11,5,,,,
36,down,IU,Give You My Heart,20,1,5,,,,
37,-,Kenny Rogers,Through the Years,-,34,1,,,,
38,down,MONSTA X,From Zero,24,24,3,,,,
39,down,Lauv,Mean It,18,2,14,96,2019-11-24,96,2019-11-24
40,-,Matthaios,Catriona,-,2,12,,,,
41,-,Def Leppard,Stand Up (Kick Love Into Motion),-,41,1,,,,
42,-,Bread,Make It With You,-,28,2,,,,
43,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,17,,,,
44,-,Melanie C,Who I Am,-,44,1,,,,
45,-,Adele,Chasing Pavements,-,45,1,,,,
46,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,46,3,,,,
47,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,1,,,,
48,-,Tobu,Candyland,-,48,1,,,,
49,-,Lauv,I Like Me Better,-,26,5,,,,
50,-,Gary Valenciano,Take Me Out of the Dark,-,50,1,,,,
51,down,Lewis Capaldi,Someone You Loved,19,11,13,4,2019-10-06,4,2019-10-06
52,-,Opia & Whethan,Falling (Whethan Redo),-,52,1,,,,
53,-,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",-,53,1,,,,
54,-,Lola Kirke,Beautiful Dreamer (From the Netflix Film Lost Girls),-,54,1,,,,
55,-,Jack Stauber,Buttercup,-,15,10,,,,
56,-,Dasu,Divine,-,56,1,,,,
57,-,Tamiga & 2Bad,Love Is in the Air,-,57,1,,,,
58,-,Doja Cat,Say So,-,35,2,100,2020-02-02,6,2020-05-03
59,-,Cookiee Kawaii,Vibe,-,59,1,,,,
60,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,1,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,61,1,,,,
62,-,Arizona Zervas,ROXANNE,-,10,8,14,2019-11-24,4,2019-12-22
63,-,Crush,Let Us Go,-,17,4,,,,
64,down,OneRepublic,Didn't I,27,27,2,95,2020-03-15,66,2020-03-22
65,-,葛雨晴,小胖子,-,65,1,,,,
66,-,Dana Winner,One Moment In Time (Live),-,66,1,,,,
67,-,Eminem,Godzilla (feat. Juice WRLD),-,67,1,84,2020-01-19,12,2020-01-26
68,-,Lauren Jauregui & Tainy,Lento,-,68,1,,,,
69,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,20,2,,,,
70,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,18,1,,,,
71,-,Michael Jackson,Heal the World,-,35,1,,,,
72,down,Lauv,Who (feat. BTS),1,1,3,57,2020-03-08,57,2020-03-08
73,-,Harry Styles,Adore You,-,11,4,24,2019-12-08,6,2020-04-19
74,-,Ailee,Teardrop,-,74,1,,,,
75,-,Ava Max,Kings & Queens,-,37,1,80,2020-03-15,37,2020-09-27
76,-,The Whispers,Up on Soul Train,-,76,1,,,,
77,-,SEJEONG,All of My Days,-,41,5,,,,
78,-,Jeremy Jordan & Eden Espinosa,Nothing Left to Lose,-,78,1,,,,
79,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,79,1,,,,
80,-,Kim Jae Hwan,Someday,-,34,2,,,,
81,-,The Whispers,I Can Make It Better,-,81,1,,,,
82,-,Sarah Geronimo,You Changed My Life in a Moment,-,82,1,,,,
83,-,PUBLIC & Danielle Bradbery,Make You Mine,-,83,1,,,,
84,-,The Whispers,Imagination,-,84,1,,,,
85,-,Pittsburgh Slim,Girls Kiss Girls,-,85,1,,,,
86,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,86,1,,,,
87,-,Beach Bunny,Prom Queen,-,87,1,,,,
88,-,Cheryl,Fight for This Love,-,88,1,,,,
89,-,Girls' Generation,Galaxy Supernova,-,89,1,,,,
90,-,Relax α Wave,Carrying You,-,90,1,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,26,1,94,2020-03-15,35,2020-04-26
92,-,"Game Soundtracks, Video Game Music & The Video Game Music Orchestra",Super Mario Bros (Main Theme),-,92,1,,,,
93,-,CHVRCHES,Forever,-,93,1,,,,
94,-,Paulinho Da Costa,Love Till the End of Time,-,94,1,,,,
95,-,The Brothers Four,If I Had a Hammer,-,95,1,,,,
96,-,Lee Chan Sol,Still Fighting It,-,75,1,,,,
97,-,The Blue Keys,"Mr Moustafa (From ""the Grand Budapest Hotel"") [Cover Version]",-,97,1,,,,
98,-,Kiesza,All of the Feelings,-,98,1,,,,
99,-,Relax α Wave,A Dream Is a Wish Your Heart Makes,-,99,1,,,,
100,-,Brian McKnight,Anytime,-,100,1,,,,
