Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BAEKHYUN,Bambi,-,1,1,,,,
2,-,BTS,Film out,-,1,1,13,2021-04-11,13,2021-04-11
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,3,56,2021-03-21,1,2021-03-28
4,-,วิน เมธวิน,"Ten Years Later (เพลงประกอบภาพยนตร์ ""เพราะเราคู่กัน The Movie"")",-,4,1,,,,
5,down,ROSÉ,On The Ground,1,1,4,2,2021-03-21,2,2021-03-21
6,-,Kang Seung Yoon,IYAH,-,6,1,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,5,6,2021-03-14,2,2021-05-09
8,-,HOSHI,Spider,-,8,1,,,,
9,down,BTS,Dynamite,2,1,33,96,2020-08-23,2,2020-08-30
10,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,10,1,,,,
11,down,Pink Sweat$,At My Worst (feat. Kehlani),9,4,7,,,,
12,down,BTS,Life Goes On,10,1,20,3,2020-11-29,3,2020-11-29
13,-,Wen Junhui,Silent Boarding Gate,-,1,3,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,11,2,8,37,2021-02-21,8,2021-03-21
15,up,Angela Ken,Ako Naman Muna,27,14,5,,,,
16,-,V,Sweet Night,-,1,31,39,2020-03-15,39,2020-03-15
17,up,Olivia Rodrigo,drivers license,26,2,11,1,2021-01-17,1,2021-01-17
18,-,SEJEONG,Warning (feat. lIlBOI),-,18,1,,,,
19,-,วิน เมธวิน,"คนนั้นต้องเป็นเธอ (เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether"")",-,16,2,,,,
20,-,BAEKHYUN,All I Got,-,20,1,,,,
21,down,Pink Sweat$,At My Worst,6,1,30,70,2021-01-10,70,2021-01-10
22,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,22,1,56,2021-04-11,56,2021-04-11
23,up,Moira Dela Torre,Paubaya,57,2,16,,,,
24,-,ØFFSHORE,"Cold Night (feat. HNMR, Def & Jomalxne)",-,24,1,,,,
25,-,The Weeknd,Save Your Tears,-,25,4,80,2020-03-22,1,2021-03-21
26,-,BAEKHYUN,Cry for Love,-,26,1,,,,
27,down,Taylor Swift,Bonus Track 1 (From The Vault),12,12,2,86,2021-04-04,86,2021-04-04
28,-,ØFFSHORE,Call Me (feat. Jomalxne & Def),-,28,1,,,,
29,-,Kang Seung Yoon,TREAD ON ME,-,29,1,,,,
30,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],55,28,5,37,2021-01-24,37,2021-01-24
31,-,Kang Seung Yoon,BETTER (with MINO),-,31,1,,,,
32,-,TREASURE,ORANGE (JP ver.),-,32,1,,,,
33,-,TAEMIN,My Day,-,33,1,,,,
34,-,TREASURE,BEAUTIFUL (JP ver.),-,34,2,,,,
35,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,29,3,89,2021-04-04,78,2021-04-11
36,-,Kim Sung Kyu,HUSH,-,36,1,,,,
37,-,Jules Rancher,Drivers License,-,37,1,,,,
38,-,Kang Seung Yoon,WE NEED LOVE,-,38,1,,,,
39,down,BTS,Euphoria,25,3,29,,,,
40,-,TREASURE,SLOWMOTION (JP ver.),-,40,1,,,,
41,-,Kang Seung Yoon,HEY RAIN,-,41,1,,,,
42,-,Wen Junhui,Crow,-,2,4,,,,
43,-,Kang Seung Yoon,365,-,43,1,,,,
44,-,TREASURE,GOING CRAZY (JP ver.),-,44,1,,,,
45,-,Olivia Rodrigo,deja vu,-,7,1,17,2021-04-11,16,2021-04-18
46,-,Kang Seung Yoon,BRUISE,-,46,1,,,,
47,down,Maximillian,Beautiful Scars,43,3,38,,,,
48,-,BTS,Spring Day,-,1,31,,,,
49,-,BAEKHYUN,Love Scene,-,49,1,,,,
50,-,BAEKHYUN,Privacy,-,50,1,,,,
51,-,Kang Seung Yoon,CAPTAIN,-,51,1,,,,
52,-,ØFFSHORE,Sweet Dream (feat. Def) [Remaster],-,52,1,,,,
53,-,BAEKHYUN,Amusement Park,-,53,1,,,,
54,-,ØFFSHORE,Just Stay (feat. Def & JUNNY) [Remaster],-,54,1,,,,
55,-,Up Dharma Down,Tadhana,-,35,5,,,,
56,-,Kang Seung Yoon,OBVIOUS (feat. Simon Dominic),-,56,1,,,,
57,-,Kang Seung Yoon,SKIP (feat. Wonstein),-,57,1,,,,
58,-,Kang Seung Yoon,IYAH (feat. Yoon Jong Shin),-,58,1,,,,
59,-,Kang Seung Yoon,WERE WE?,-,59,1,,,,
60,up,Dua Lipa,Levitating,78,29,2,74,2020-04-05,74,2020-04-05
61,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,41,3,36,,,,
62,-,เอิร์ท พิรพัฒน์,"นิทานพันดาว (ภูผา Version) [เพลงประกอบซีรีส์ ""นิทานพันดาว""]",-,62,1,,,,
63,-,TREASURE,B.L.T (BLING LIKE THIS) [JP ver.],-,63,1,,,,
64,-,TREASURE,COME TO ME (JP ver.),-,64,1,,,,
65,-,TREASURE,BE WITH ME (JP ver.),-,65,1,,,,
66,down,Demi Lovato,Dancing With The Devil,20,20,2,,,,
67,-,ไบร์ท วชิรวิชญ์,"ยังคู่กัน (Still Together) [เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether""]",-,22,3,,,,
68,-,Justin Bieber & benny blanco,Lonely,-,11,3,6,2020-10-25,6,2020-10-25
69,-,Jenzen Guino,Byahe,-,30,1,,,,
70,-,Decibel Worship & Michael Davis,Tear Through the Veil,-,70,1,,,,
71,-,Adele,All I Ask,-,31,4,,,,
72,down,CHANYEOL,Break Your Box,4,4,2,,,,
73,-,テイラー・スウィフト,Wildest Dreams,-,73,1,,,,
74,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],62,29,5,,,,
75,-,IU,Eight (feat. SUGA),-,1,20,67,2020-05-10,67,2020-05-10
76,down,Jackson Wang,LMLY,5,5,2,,,,
77,-,NeonTimes,Elevator Love,-,77,1,,,,
78,down,Yiruma,Kiss The Rain (Orchestra Version),30,30,2,,,,
79,-,Post Malone,Circles,-,7,24,2,2019-10-06,2,2019-10-06
80,down,IU,Lilac,13,13,2,,,,
81,-,NeonTimes,Wherever You Want,-,81,1,,,,
82,-,Hillsong Worship,Still,-,42,2,,,,
83,-,Instrumental City,La Vie En Rose (Music Box Version),-,83,1,,,,
84,-,Dua Lipa,We're Good,-,1,5,25,2021-02-21,11,2021-04-25
85,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,9,,,,
86,-,Party in Backyard,Floor Gang (feat. PewDiePie) [Remix],-,86,1,,,,
87,down,B.I,Midnight Blue,7,3,3,,,,
88,-,EXO,Don't Go,-,88,1,,,,
89,-,YMB,君が一番,-,89,1,,,,
90,-,Ariana Grande,34+35,-,9,13,64,2020-11-01,7,2020-12-13
91,-,Juris,Forevermore,-,78,1,,,,
92,-,LELLE,Clover,-,92,1,,,,
93,-,3BallMTY,Beso Al Aire (feat. América Sierra & Smoky),-,93,1,,,,
94,-,LFO,Summer Girls,-,94,1,,,,
95,-,The Rembrandts,I'll Be There for You (TV Version),-,16,5,,,,
96,-,TREASURE,BEAUTIFUL,-,8,4,,,,
97,-,The Beat Bugs,"Hey Jude (From the Netflix Original Series ""Beat Bugs"" - Season 3)",-,97,1,,,,
98,-,Kali Uchis,telepatía,-,98,1,27,2021-02-28,6,2021-03-28
99,down,Taylor Swift,Love Story (Taylor's Version),31,5,5,18,2021-02-21,18,2021-02-21
100,-,Guitarrista de Atena,"The Rising Fighting Spirit (From ""Naruto"") [feat. Arthur Diniz]",-,78,1,,,,
