Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,1,1,,,,
2,up,Olivia Rodrigo,drivers license,3,2,2,1,2021-01-17,1,2021-01-17
3,up,Pink Sweat$,At My Worst,7,1,20,70,2021-01-10,70,2021-01-10
4,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,23,4,2,,,,
5,up,BTS,Dynamite,10,1,23,96,2020-08-23,2,2020-08-30
6,down,Saweetie,Best Friend (feat. Doja Cat),4,4,3,35,2021-01-17,35,2021-01-17
7,up,Stephanie Poetri,How We Used To,44,7,2,,,,
8,-,Tate McRae,rubberband,-,2,1,,,,
9,-,Griff,Black Hole,-,4,1,,,,
10,-,TREASURE,BEAUTIFUL (Anime Edit),-,10,1,,,,
11,up,ZAYN,Connexion,32,11,2,,,,
12,down,BTS,Life Goes On,5,1,10,3,2020-11-29,3,2020-11-29
13,up,John Legend,All of Me,36,6,36,,,,
14,up,Ed Sheeran,Thinking Out Loud,37,7,34,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,4,28,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),76,9,25,,,,
17,up,Katy Perry,Roar,73,12,26,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,12,22,,,,
19,-,Epik High,Rosario (feat. CL & ZICO),-,19,1,,,,
20,up,Maroon 5,Memories,58,1,56,36,2019-10-06,2,2019-11-17
21,up,Lana Del Rey,Chemtrails Over the Country Club,56,21,2,,,,
22,-,JP Saxe & Maren Morris,Line By Line,-,22,1,,,,
23,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,15,21,,,,
24,-,Greyson Chance,Holy Feeling,-,24,1,,,,
25,down,Anne-Marie,2002,8,8,11,,,,
26,-,BAEKHYUN,Drown,-,26,1,,,,
27,-,Years & Years,It's A Sin,-,12,1,,,,
28,up,Bruno Mars,Treasure,47,12,17,,,,
29,up,GOT7,Breath,70,3,6,,,,
30,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,30,5,,,,
31,-,Katy Perry,Firework,-,21,1,,,,
32,up,BENEE,Back to Black,55,32,5,,,,
33,up,テイラー・スウィフト,Blank Space,51,17,19,,,,
34,-,iKON,ONE AND ONLY (B.I SOLO),-,33,2,,,,
35,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,41,35,2,,,,
36,down,TWICE,CRY FOR ME,9,1,6,,,,
37,down,Taylor Swift,willow,26,2,6,73,2020-12-13,2,2020-12-20
38,-,New Radicals,You Get What You Give,-,38,1,,,,
39,-,Lewis Capaldi,Someone You Loved,-,11,28,4,2019-10-06,4,2019-10-06
40,up,PSY,Gangnam Style,52,18,14,,,,
41,up,Idina Menzel,Let It Go,53,20,14,,,,
42,up,Ed Sheeran,Perfect,94,8,13,73,2019-10-06,58,2019-10-20
43,up,テイラー・スウィフト,Shake It Off,90,20,11,,,,
44,up,BTS,Euphoria,54,3,24,,,,
45,-,DJ Loonyo,Sakin Ka Na Lang,-,45,1,,,,
46,-,BAEKHYUN,Addicted,-,46,1,,,,
47,-,BAEKHYUN,Stars,-,47,1,,,,
48,-,Rachel Platten,Fight Song,-,3,15,,,,
49,down,GOT7,Thank You,2,2,2,,,,
50,down,Selena Gomez,De Una Vez,11,11,2,40,2021-01-24,40,2021-01-24
51,-,BTS,Stay,-,4,4,62,2020-11-29,62,2020-11-29
52,-,BAEKHYUN,Disappeared,-,52,1,,,,
53,-,BAEKHYUN,WHIPPIN',-,53,1,,,,
54,down,Skusta Clee,Dance With You (feat. Yuri Dope),38,25,5,,,,
55,down,Aya Nakamura,Copines,18,18,5,,,,
56,-,Stephanie Poetri,Selfish,-,56,1,,,,
57,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,7,39,2020-11-15,39,2020-11-15
58,up,Moira Dela Torre,Paubaya,79,2,8,,,,
59,-,Jaya,Hanggang Dito Na Lang,-,21,2,,,,
60,down,Maximillian,Beautiful Scars,33,3,32,,,,
61,-,Sean Kingston,Me Love,-,61,1,,,,
62,-,Bastille,Goosebumps (feat. Kenny Beats),-,62,1,,,,
63,-,中島 美嘉,KISS OF DEATH,-,63,1,,,,
64,-,Jassica Jay,Chilly Cha Cha,-,64,1,,,,
65,-,BTS,00:00 (Zero O’Clock),-,7,12,76,2020-02-23,76,2020-02-23
66,down,Yuju,I'm in the Mood for Dancing,60,60,2,,,,
67,-,New Order,The Beach,-,67,1,,,,
68,down,GOT7,Remember You,21,21,2,,,,
69,-,Stevie Appleton,Paradise (with Sam Feldt),-,69,1,,,,
70,-,Ogie Alcasid,Pangarap KO Ang Ibigin Ka,-,70,1,,,,
71,-,David Guetta,Wild One Two (feat. Nicky Romero and Sia),-,71,1,,,,
72,down,BAEKHYUN,Get You Alone,65,8,3,,,,
73,-,American Authors,Best Day of My Life,-,41,2,,,,
74,-,Chris Tomlin,Enough,-,74,1,,,,
75,-,Kyle Exum,The Older vs. Younger Sibling (Rap Battle),-,75,1,,,,
76,-,YESUNG,단 하루만,-,76,1,,,,
77,-,Elihana Elia,Choose This Day Whom You Will Serve,-,77,1,,,,
78,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",50,50,2,,,,
79,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,17,4,,,,
80,-,Adely,"Sola (feat. Jlouis, Yeyo & Ceskyboy) [Remix]",-,80,1,,,,
81,-,Bob James,Feel Like Making Love,-,81,1,,,,
82,-,Asher Aguilon,Sana'y Patawarin Na,-,82,1,,,,
83,-,SZA,Good Days,-,2,2,39,2021-01-03,8,2021-01-10
84,-,Henry Jackman,The Comedown (From the Apple Original Film “Cherry”),-,84,1,,,,
85,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,85,1,,,,
86,-,Javier Colon,Time After Time,-,86,1,,,,
87,-,Marilyn Manson,Warship My Wreck,-,87,1,,,,
88,-,YESUNG & LUNA,I Love You And,-,88,1,,,,
89,-,4rif,Ignore Me,-,89,1,,,,
90,-,Tate McRae,r u ok,-,90,1,,,,
91,down,Bruno Mars,When I Was Your Man,43,14,15,,,,
92,-,"Lee Se Joon, ALI, YESUNG & NC.A",Melody for You,-,92,1,,,,
93,-,Adele,He Won't Go,-,93,1,,,,
94,-,Andi & Alex,Thank You (The Voice Performance),-,94,1,,,,
95,-,Personalized Kid Music,"Mohamed's Personalized Happy Birthday Song (Mohammad, Mohammed, Muhammad, Muhammed)",-,95,1,,,,
96,-,Tyler April,YRN (tik tok),-,96,1,,,,
97,-,Rumer,(They Long To Be) Close To You,-,97,1,,,,
98,-,Beth,The Scientist (Acoustic),-,98,1,,,,
99,-,Rumer,The Look of Love,-,99,1,,,,
100,up,Zedd,Clarity (feat. Foxes),100,22,10,,,,
