Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,2,,,,
2,up,BTS,Butter (Instrumental),8,2,2,,,,
3,up,BTS,Dynamite,3,1,41,96,2020-08-23,2,2020-08-30
4,up,Bella Poarch,Build a Bitch,4,4,3,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),23,5,3,93,2020-10-25,3,2021-05-16
6,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,6,1,,,,
7,down,SB19,MAPA,1,1,3,,,,
8,-,BTS,Butter (Hotter Remix),-,2,1,,,,
9,-,JOY,Je T'aime,-,9,1,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,13,6,2021-03-14,2,2021-05-09
11,-,iKON,At ease,-,11,1,,,,
12,-,BTOB,Finale (Show And Prove),-,12,1,,,,
13,-,Stray Kids,WOLFGANG,-,13,1,,,,
14,down,BTS,Life Goes On,13,1,27,3,2020-11-29,3,2020-11-29
15,-,ATEEZ,The Real,-,15,1,,,,
16,-,The Rembrandts,I'll Be There for You (TV Version),-,16,7,,,,
17,down,Zack Tabudlo,Binibini,6,2,8,,,,
18,-,Ben&Ben,Leaves (feat. Young K),-,18,1,,,,
19,-,Darren Espanto,Tama Na,-,19,1,,,,
20,up,Olivia Rodrigo,good 4 u,35,20,3,,,,
21,-,THE BOYZ,KINGDOM COME,-,21,1,,,,
22,-,SF9,Believer,-,22,1,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,23,4,,,,
24,-,SHINee,SUPERSTAR,-,24,1,,,,
25,down,BTS,Spring Day,16,1,34,,,,
26,up,Bonnie Bailey,Ever After,33,26,3,,,,
27,up,Olivia Rodrigo,deja vu,34,7,8,17,2021-04-11,16,2021-04-18
28,up,BTS,Blue & Grey,57,2,12,26,2020-11-29,26,2020-11-29
29,up,BTS,Euphoria,52,3,32,,,,
30,up,BTS,Film out,32,1,8,13,2021-04-11,13,2021-04-11
31,up,Pink Sweat$,At My Worst,47,1,38,70,2021-01-10,70,2021-01-10
32,-,SF9,"Move [From ""KINGDOM <NO LIMIT>""]",-,32,1,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,6,76,2021-04-25,2,2021-05-02
34,-,TOMORROW X TOGETHER,Love Sight,-,34,1,,,,
35,-,Ben&Ben,Leaves,-,13,22,,,,
36,down,SB19,What?,10,1,7,,,,
37,-,ONEW,"Meet Me When The Sun Goes Down (From ""Midnight Sun"" Original Musical Soundtrack, Pt. 4)",-,37,1,,,,
38,-,SUNNY,Collar,-,38,1,,,,
39,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,11,2,,,,
40,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,8,,,,
41,down,aespa,Next Level,2,2,2,,,,
42,-,Skusta Clee,Umaasa,-,42,1,,,,
43,down,ROSÉ,On The Ground,36,1,11,2,2021-03-21,2,2021-03-21
44,-,Olivia Rodrigo,brutal,-,44,1,,,,
45,up,Bonnie Bailey,Ever After (EK Beach Mix),78,25,6,,,,
46,down,KZ Tandingan & BGYO,Feel Good Pilipinas,18,18,2,,,,
47,up,Doja Cat,Kiss Me More (feat. SZA),89,10,6,9,2021-04-18,1,2021-05-16
48,-,Josh Turner,Me and God,-,48,1,,,,
49,down,Morissette,Shine (25th Anniversary Version),19,19,2,,,,
50,-,Pops Fernandez,Bakit Ngayon Ka Lang,-,50,1,,,,
51,-,Ariana Grande,"thank u, next",-,51,1,,,,
52,-,The Rembrandts,I'll Be There for You (Long Version),-,52,2,,,,
53,down,Maroon 5,Memories,41,1,64,36,2019-10-06,2,2019-11-17
54,-,EVERGLOW,FIRST,-,54,1,,,,
55,-,Tony Robert Allen,This Is How You Fall In Love,-,55,1,,,,
56,-,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",-,56,1,,,,
57,-,Harry Styles,Adore You,-,11,5,24,2019-12-08,6,2020-04-19
58,-,Steven Shade,Beautiful Soul (Produse Remix),-,58,1,,,,
59,-,Angela Ken,Ako Naman Muna,-,14,8,,,,
60,-,Sting,If I Ever Lose My Faith in You,-,60,1,,,,
61,-,Kris Allen,Don't Stop Dancing,-,61,1,,,,
62,-,Qess,Spaces in Between (feat. Ursula Rucker),-,62,1,,,,
63,-,ONE OK ROCK,Broken Heart of Gold,-,63,1,,,,
64,-,Daughtry,Renegade,-,64,1,,,,
65,-,Katie Sky,Monsters,-,31,9,,,,
66,up,BGYO,He's Into Her,67,10,4,,,,
67,-,Lui.Left.Eye,Heart Break Anniversary,-,67,1,,,,
68,-,J. Gabriel,Levity (Akufen's Second Remix),-,68,1,,,,
69,-,THE 8,Side By Side (Korean Version),-,14,2,,,,
70,-,Charlie Puth,Cheating on You,-,34,1,88,2019-10-06,88,2019-10-06
71,-,Benny Martin,"Seasons of Love (From ""Rent"")",-,71,1,,,,
72,-,LazuLight,Diamond City Lights,-,72,1,,,,
73,-,Barbara Pravi,Voilà,-,73,1,,,,
74,-,Josh Turner,Backwoods Boy,-,74,1,,,,
75,-,BURNOUT SYNDROMES,銀世界,-,75,1,,,,
76,-,Anne-Marie,2002,-,8,17,,,,
77,-,Wavescape,L74 (Russ Gabriel Remix),-,77,1,,,,
78,-,Sycco,My Ways,-,78,1,,,,
79,-,MIYEON,너는 나의 숨이였다,-,79,1,,,,
80,up,BTS,Mikrokosmos,91,9,15,,,,
81,-,Chayce Beckham,23,-,81,1,,,,
82,-,A$tro,Pabalik Balik (feat. Just Hush & Ron Henley),-,82,1,,,,
83,-,Nashville Singers,Revelation Song,-,83,1,,,,
84,-,Sycco,Dribble,-,84,1,,,,
85,down,BTS,Telepathy,65,6,12,42,2020-11-29,42,2020-11-29
86,-,Alamat,"Sandigan (Theme Song for the ""Anitu"" Comic Book Series)",-,86,1,,,,
87,-,Jamie Cullum,What A Difference A Day Made,-,87,1,,,,
88,-,Sycco,Nicotine,-,88,1,,,,
89,-,The Jam,That's Entertainment,-,89,1,,,,
90,-,John Legend,All of Me,-,6,46,,,,
91,-,BTS,Magic Shop,-,10,7,,,,
92,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,53,2,,,,
93,-,Juan Dela Cruz Band,Beep Beep,-,93,1,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,7,45,,,,
95,-,Júníus Meyvant,Signals,-,95,1,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,38,,,,
97,-,Olivia Rodrigo,good 4 u,-,59,1,,,,
98,-,THE MIDNIGHT ROMANCE,DREAM BABY DREAM,-,98,1,,,,
99,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,24,8,3,,,,
100,-,Sycco,Peacemaker,-,100,1,,,,
