Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,2,96,2020-08-23,2,2020-08-30
2,up,BTS,Dynamite (Instrumental),8,2,2,,,,
3,-,BTS,Dynamite (Acoustic Remix),-,3,1,,,,
4,-,BTS,Dynamite (EDM Remix),-,4,1,,,,
5,up,BLACKPINK,How You Like That,5,1,10,3,2020-07-05,3,2020-07-05
6,up,Miley Cyrus,When I Look At You,12,4,3,,,,
7,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
8,up,Maximillian,Beautiful Scars,25,3,22,,,,
9,-,BTS,Awake,-,9,2,,,,
10,-,BTS,Moon,-,2,15,88,2020-02-23,62,2020-03-01
11,down,ITZY,Not Shy,3,3,2,46,2020-08-23,34,2020-08-30
12,-,BTS,Dynamite (Tropical Remix),-,3,1,,,,
13,-,BTS,Dynamite (Poolside Remix),-,4,1,,,,
14,-,SEVENTEEN,24H,-,14,1,,,,
15,-,Christina Aguilera,Reflection,-,15,1,,,,
16,down,BTS,My Time,7,1,28,49,2020-02-23,49,2020-02-23
17,down,Taylor Swift,the lakes (bonus track),1,1,2,,,,
18,up,V,Sweet Night,31,1,19,39,2020-03-15,39,2020-03-15
19,-,BTS,Epiphany,-,17,7,,,,
20,-,KIM YO HAN,No More,-,20,1,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),19,18,4,80,2020-08-09,1,2020-08-16
22,up,LANY,ILYSB (Stripped),34,22,8,,,,
23,up,Sarah Geronimo,Tagu-Taguan (feat. JMakata),36,23,2,,,,
24,-,BLACKPINK,FOREVER YOUNG,-,24,4,,,,
25,-,KARD,Ah Ee Yah,-,25,1,,,,
26,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,10,1,,,,
27,down,Red Velvet,Milky Way,10,10,2,,,,
28,down,The Bellas,Love On Top (from the cast of Pitch Perfect),4,4,2,,,,
29,down,TWICE,MORE & MORE (English Ver.),24,24,2,,,,
30,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],15,15,2,,,,
31,-,IU,Eight (feat. SUGA),-,1,10,67,2020-05-10,67,2020-05-10
32,up,BTS,Your eyes tell,32,1,6,,,,
33,down,Lea Salonga,Dream Again,18,18,2,,,,
34,-,BLACKPINK,As If It's Your Last,-,34,4,,,,
35,-,John Legend,All of Me,-,6,20,,,,
36,-,MNL48,High Tension,-,36,1,,,,
37,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,37,1,79,2020-09-06,79,2020-09-06
38,down,TREASURE,BOY,13,1,4,,,,
39,down,Lewis Capaldi,Someone You Loved,20,11,23,4,2019-10-06,4,2019-10-06
40,down,Maroon 5,Memories,21,1,41,36,2019-10-06,2,2019-11-17
41,-,DeezTok,Love Story Disco,-,41,1,,,,
42,-,Glee Cast,All By Myself (Glee Cast Version),-,42,1,,,,
43,-,Katy Perry,Cry About It Later,-,43,1,,,,
44,-,PUBLIC,Make You Mine,-,44,4,,,,
45,-,Mariah Carey,My All (VH1 Divas Live),-,45,1,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,2,40,21,2019-10-06,9,2019-10-13
47,down,JC Alcantara & Tony Labrusca,"Kahit Na Anong Sabihin Ng Iba - Duet Version (From ""Hello Stranger"")",22,22,2,,,,
48,-,L'Impératrice,Sonate Pacifique (Instrumental),-,48,1,,,,
49,-,BLACKPINK,Kill This Love,-,23,7,83,2019-10-06,73,2019-10-13
50,-,Mariah Carey,Honey (feat. Mase & THE LOX) [Bad Boy Remix],-,50,1,,,,
51,-,Choi Min Chang,A Little Star,-,51,1,,,,
52,-,Roby,Stay for You,-,52,1,,,,
53,-,Thomas Hamilton & Kevin Fox,"Unchained Melody (From ""Ghost"")",-,53,1,,,,
54,-,Boramiyu,All the Way,-,54,1,,,,
55,-,BLACKPINK,REALLY,-,36,1,,,,
56,down,Super Five,All Eyes on Me,28,28,2,,,,
57,-,Joseph Vincent,Can't Take My Eyes Off You,-,57,1,,,,
58,-,MINSEO,Until the Day,-,58,1,,,,
59,down,BTS,Euphoria,26,3,16,,,,
60,-,BTS,Spring Day,-,1,13,,,,
61,-,Ed Sheeran,Thinking Out Loud,-,7,19,,,,
62,-,Kean Lockes,Yang Koo Gun (Still Together) [English Version],-,62,1,,,,
63,down,Kim Jae Hwan,I'm Not Okay,37,37,2,,,,
64,-,Ed Sheeran,Perfect,-,8,5,73,2019-10-06,58,2019-10-20
65,-,大壯,差一步,-,65,1,,,,
66,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,8,75,2020-05-24,1,2020-05-31
67,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,14,,,,
68,-,Eloise,TTCL,-,68,1,,,,
69,-,Jaden,Falling for You (feat. Justin Bieber),-,69,1,,,,
70,-,大壯,上了年紀的男人(和聲伴奏),-,70,1,,,,
71,-,NEFFEX,Cold,-,71,1,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,9,15,,,,
73,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,3,12,36,2020-06-21,2,2020-08-09
74,-,Nightcore Dreams,Hooked (Switching Vocals),-,74,1,,,,
75,-,Katy Perry,Roar,-,12,14,,,,
76,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,42,1,,,,
77,-,Armaan Malik & Amaal Mallik,"Kaun Tujhe & Kuch Toh Hai Mashup (From ""T-Series Acoustics"")",-,77,1,,,,
78,-,Fly By Nightcore,Darkside (Switching Vocals),-,78,1,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,12,,,,
80,-,Pearl Jam,Sirens,-,80,1,,,,
81,-,Even,Venus,-,81,1,,,,
82,-,Ed Sheeran,Beautiful People (feat. Khalid),-,38,3,13,2019-10-06,13,2019-10-06
83,-,Zenzo Matoga,How Great Thou Art,-,83,1,,,,
84,-,Bruno Mars,Treasure,-,12,9,,,,
85,-,Mike Swift,Born Day,-,85,1,,,,
86,-,Buddy Castle,The Cuppycake Song,-,39,4,,,,
87,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,87,1,,,,
88,-,Music Hero,KLWKN,-,28,2,,,,
89,-,BTS,Stay Gold,-,1,8,38,2020-07-05,38,2020-07-05
90,-,ギヴン,夜が明ける,-,90,1,,,,
91,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,11,,,,
92,-,Fall Out Boy,Immortals,-,92,1,,,,
93,-,Lady Gaga,Sour Candy,-,1,7,78,2020-05-31,4,2020-06-07
94,-,The Rose,Black Rose,-,94,1,,,,
95,-,Nightcore Reality,Centuries,-,95,1,,,,
96,-,Zenzo Matoga,Heart of Worship,-,96,1,,,,
97,-,テイラー・スウィフト,Blank Space,-,17,9,,,,
98,-,Danita Paner,Lunod,-,98,1,,,,
99,-,Fetty Wap,Birthday (feat. Monty),-,99,1,,,,
100,-,Harry Styles,Watermelon Sugar,-,26,4,85,2019-11-17,2,2020-08-23
