Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,4,100,2020-08-30,3,2020-09-06
3,-,TREASURE,I LOVE YOU,-,3,1,,,,
4,down,BTS,Dynamite (Tropical Remix),3,3,4,,,,
5,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,5,1,,,,
6,-,Stray Kids,Back Door,-,6,1,80,2020-09-20,80,2020-09-20
7,-,Pink Sweat$,17 (feat. SEVENTEEN),-,7,1,,,,
8,down,Miley Cyrus,When I Look At You,4,4,6,,,,
9,-,BTS,Moon,-,2,16,88,2020-02-23,62,2020-03-01
10,-,BTS,Dynamite (Bedroom Remix),-,2,1,,,,
11,down,BTS,Dynamite (Acoustic Remix),10,3,4,,,,
12,-,BTS,Dynamite (Slow Jam Remix),-,6,1,,,,
13,down,BTS,Dynamite (Instrumental),7,2,5,,,,
14,down,BTS,Dynamite (Poolside Remix),5,4,4,,,,
15,up,BLACKPINK,How You Like That,16,1,13,3,2020-07-05,3,2020-07-05
16,-,BTS,Dynamite (Midnight Remix),-,4,1,,,,
17,down,Marshmello & Demi Lovato,OK Not To Be OK,8,8,2,86,2020-09-20,86,2020-09-20
18,up,Maroon 5,Memories,31,1,44,36,2019-10-06,2,2019-11-17
19,-,BTS,Dynamite (Retro Remix),-,5,1,,,,
20,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,1,83,2020-09-20,4,2020-09-27
21,down,BTS,Dynamite (EDM Remix),17,4,4,,,,
22,-,TREASURE,B.L.T (BLING LIKE THIS),-,22,1,,,,
23,down,BTS,Awake,19,19,4,,,,
24,-,MOONBIN&SANHA,Bad Idea,-,24,1,,,,
25,-,BTS,Epiphany,-,17,8,,,,
26,-,ARASHI,Whenever You Call,-,26,1,,,,
27,-,Mariah Carey,Out Here On My Own (2000),-,27,1,,,,
28,-,Stray Kids,The Tortoise and the Hare,-,28,1,,,,
29,-,Stray Kids,B Me,-,29,1,,,,
30,-,TAEYEON,Kiss Me,-,30,1,,,,
31,-,Stray Kids,Any,-,31,1,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",77,2,43,21,2019-10-06,9,2019-10-13
33,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,33,1,,,,
34,-,Stray Kids,Ex,-,34,1,,,,
35,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,35,1,,,,
36,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,36,1,,,,
37,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,37,1,,,,
38,up,BLACKPINK,Kill This Love,96,23,10,83,2019-10-06,73,2019-10-13
39,-,I-LAND,Calling (Run To You),-,39,1,,,,
40,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,40,1,,,,
41,-,Gagong Rapper,Kabet,-,41,1,,,,
42,-,Emerzon Texon,"Ngayon (feat. Dex Yu) [From ""Gameboys""]",-,23,2,,,,
43,-,Little Mix,Holiday,-,7,3,,,,
44,-,Little Mix,Break Up Song,-,5,3,55,2020-03-29,55,2020-03-29
45,-,BTS,Stay Gold,-,1,9,38,2020-07-05,38,2020-07-05
46,-,Lady Gaga,911,-,46,1,98,2020-05-31,74,2020-06-07
47,-,TWICE,What is Love?,-,4,2,,,,
48,-,LANY,if this is the last time,-,14,5,,,,
49,-,Bandang Lapis,Kabilang Buhay,-,26,1,,,,
50,up,LANY,ILYSB (Stripped),87,22,11,,,,
51,-,BABY BLUE,Sweet Talking Sugar,-,51,1,,,,
52,-,Harrison Craig,L.O.V.E.,-,52,1,,,,
53,-,Falling In Reverse,Alone,-,53,1,,,,
54,down,XYLØ,Lefty,15,15,2,,,,
55,-,V & JIN,It's Definitely You,-,24,2,,,,
56,-,The Gaslamp Killer,Nissim (feat. Amir Yaghmai),-,56,1,,,,
57,-,Avicii,Fade Into Darkness (Vocal Radio Mix),-,57,1,,,,
58,-,BLACKPINK,DDU-DU DDU-DU,-,35,6,,,,
59,-,Glass Animals,The Other Side of Paradise,-,59,1,,,,
60,-,JVDE,Miss U (feat. Whee In),-,60,1,,,,
61,-,TWICE,MORE & MORE (English Ver.),-,24,3,,,,
62,-,BLACKPINK,BOOMBAYAH,-,62,1,,,,
63,-,Luke Bergs,Aurora,-,63,1,,,,
64,-,Pink Sweat$,At My Worst,-,1,2,70,2021-01-10,70,2021-01-10
65,-,TREASURE,BOY,-,1,5,,,,
66,-,BTS,Friends,-,8,12,65,2020-02-23,44,2020-03-01
67,-,Purple Negative,Halfway from Dystopia,-,67,1,,,,
68,-,Mew Suppasit,"ขอแค่เธอ ((Acoustic Version) From ""TharnType The Series"")",-,68,1,,,,
69,-,BANG YE DAM,Wayo,-,4,5,,,,
70,-,Little Baby Bum Nursery Rhyme Friends,Swimming Song,-,70,1,,,,
71,-,Lady Gaga,Always Remember Us This Way,-,7,3,98,2019-10-13,90,2019-11-17
72,-,Purple Negative,Holy Water,-,72,1,,,,
73,-,Yuna,Coffee,-,73,1,,,,
74,-,Romare,The Blues (It Began in Africa),-,74,1,,,,
75,-,cinnamons×evening cinema,Summertime,-,21,12,,,,
76,-,Hillsong UNITED,You Hold Me Now,-,76,1,,,,
77,-,Luis Baldomaro,Walang Mahirap Sa'yo,-,77,1,,,,
78,-,Vangelis,Chariots of Fire,-,78,1,,,,
79,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,79,1,,,,
80,-,Taylor Swift,The Best Day,-,43,2,,,,
81,-,Power Music Workout,You Gotta Be (Workout Remix 128 BPM),-,81,1,,,,
82,-,Nightcore,Courtesy Call,-,82,1,,,,
83,-,Stray Kids,Haven,-,83,1,,,,
84,-,Texas,Put Your Arms Around Me,-,84,1,,,,
85,-,Stray Kids,TA,-,85,1,,,,
86,-,Mumford & Sons,Dust Bowl Dance,-,86,1,,,,
87,-,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Disco Mix],-,87,1,,,,
88,-,O'Flynn,Desmond's Empire,-,88,1,,,,
89,-,James Arthur,Safe Inside (Acoustic),-,89,1,,,,
90,-,Stray Kids,Blueprint,-,90,1,,,,
91,-,Phum Viphurit,Pluto (Audiotree Live Version),-,91,1,,,,
92,-,V,Sweet Night,-,1,21,39,2020-03-15,39,2020-03-15
93,-,LANY,ILYSB,-,23,3,,,,
94,-,Polo & Pan,Plage isolée (Soleil couchant),-,94,1,,,,
95,-,The Gregory Brothers,Scoreboard (feat. Apollos Hester),-,95,1,,,,
96,-,Mac Miller,Surf,-,96,1,,,,
97,-,"Earth, Wind & Fire",September,-,30,1,,,,
98,-,Stray Kids,Phobia,-,98,1,,,,
99,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,34,1,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,100,1,,,,
