Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYANG,VIBE (feat. Jimin of BTS),1,1,2,,,,
2,up,Miley Cyrus,Flowers,8,1,2,,,,
3,up,Taylor Swift,Anti-Hero,5,3,12,,,,
4,-,TWICE,MOONLIGHT SUNRISE,-,4,1,,,,
5,up,Troye Sivan,Angel Baby,11,1,54,,,,
6,-,Felip,ROCKSTA,-,6,1,,,,
7,down,NewJeans,OMG,3,1,3,,,,
8,down,Meghan Trainor,Made You Look,2,1,13,,,,
9,-,Jinyoung,Cotton Candy,-,9,1,,,,
10,down,Sam Smith & Kim Petras,Unholy,4,2,14,,,,
11,-,Ryan Mack,Forever and Ever and Always,-,11,1,,,,
12,up,The Kiffness & Rushawn,Beautiful Day,73,12,3,,,,
13,up,Mayonnaise,Jopay,14,11,8,,,,
14,up,Hoàng Thùy Linh,See Tình (Cukak Remix),23,5,10,,,,
15,down,Harry Styles,As It Was,12,6,29,,,,
16,up,BTS,Run BTS,16,1,24,,,,
17,down,Lady Gaga,Always Remember Us This Way,9,7,49,98,2019-10-13,90,2019-11-17
18,up,SZA,Snooze,54,12,3,,,,
19,-,Julie Anne San Jose & Rayver Cruz,Pag-ibig Na Kaya,-,19,1,,,,
20,-,GOT the beat,Stamp On It,-,20,1,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,10,,,,
22,-,Jinyoung,Letter,-,22,1,,,,
23,-,SZA,Kill Bill,-,13,2,,,,
24,-,Shingo Katori & SEVENTEEN,BETTING,-,24,1,,,,
25,-,The Weeknd,Save Your Tears,-,25,5,80,2020-03-22,1,2021-03-21
26,up,d4vd,Here With Me,44,26,2,,,,
27,down,Tubero,I Love You (Tower Sessions Live),21,16,5,,,,
28,-,Moira Dela Torre,Ikaw At Sila,-,28,1,,,,
29,-,YENA,Love is over (Intro),-,29,1,,,,
30,-,Coldplay,Yellow,-,6,9,,,,
31,-,Jinyoung,Animal,-,31,1,,,,
32,-,Abby Clutario,Tadhana,-,32,1,,,,
33,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,28,56,2021-03-21,1,2021-03-28
34,-,Coldplay,A Sky Full of Stars,-,2,21,,,,
35,-,Jason Mraz,Have It All,-,35,1,,,,
36,-,Jed Madela,Forevermore,-,36,1,,,,
37,down,Morissette,Love You Still (Sunset Version),20,20,2,,,,
38,-,TWICE,Talk that Talk,-,5,7,,,,
39,-,SEVENTEEN,DON QUIXOTE,-,14,4,,,,
40,-,Nicky Youre & Dazy,Sunroof,-,4,35,,,,
41,-,The Architect,Dreader Than Dread (feat. L'Entourloop & Skarra Mucci),-,41,1,,,,
42,-,Rex Orange County,THE SHADE,-,8,20,,,,
43,-,Eraserheads,With a Smile,-,27,2,,,,
44,-,Apo Hiking Society,Mahirap Magmahal Ng Syota Ng Iba,-,44,1,,,,
45,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,45,1,,,,
46,-,Maymay Entrata,AMAKABOGERA,-,17,8,,,,
47,-,Dawin,Go Getter,-,47,1,,,,
48,-,Jom & ALLMO$T,Love You,-,48,1,,,,
49,-,Better Days,Hilom,-,49,1,,,,
50,-,IV Of Spades,Come Inside of My Heart,-,50,1,,,,
51,-,True Faith,Minsan (Lang Ako Umibig),-,51,1,,,,
52,-,raiam,Dance of Aurora,-,52,1,,,,
53,-,Chris Brown,Under the Influence,-,38,6,,,,
54,-,Sharmoofers,Caravan,-,54,1,,,,
55,-,Taylor Swift,Enchanted,-,34,4,,,,
56,-,Akon,Right Now (Na Na Na),-,56,1,,,,
57,down,Tubero,Nilabasan Ako (Tower Sessions Live),22,21,5,,,,
58,-,Loco & Punch,Say Yes,-,30,2,,,,
59,-,Jay Sean,Down (feat. Lil Wayne),-,59,1,,,,
60,-,Zakaria Ghafouli,Rijal Lah Wa Lajwad,-,60,1,,,,
61,-,YOASOBI,もう少しだけ,-,61,1,,,,
62,-,SUSHIBOYS,APP STORE,-,62,1,,,,
63,-,Background Music for Video Edits,Quirky Background Music,-,63,1,,,,
64,-,Adel Ebrahim,Dl3nak,-,64,1,,,,
65,-,Parokya Ni Edgar,One and Only,-,65,1,,,,
66,-,KAIA,TURN UP,-,66,1,,,,
67,-,Miguel,Sure Thing,-,67,1,,,,
68,-,Bloom & The Bliss,Write a New Story,-,68,1,,,,
69,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,69,1,,,,
70,-,Samuel Kim,Targaryen Theme (Epic Version),-,70,1,,,,
71,-,Shanti Dope & HELLMERRY,Loaded,-,71,1,,,,
72,-,BTS,Dynamite (Slow Jam Remix),-,6,33,,,,
73,-,Piki,A New Day,-,73,1,,,,
74,-,Miquela,Speak Up,-,56,2,,,,
75,-,Joey Albert,It's Over Now,-,75,1,,,,
76,-,Mohamed Al Shehhi,Qaseera,-,76,1,,,,
77,-,JVKE,Golden Hour,-,38,2,,,,
78,-,Jawad Al Ali,Ya Galbi يا قلبي,-,78,1,,,,
79,-,SuperKek,After Dark x Sweater Weather (Remastered),-,79,1,,,,
80,-,amazarashi,アンチノミー,-,80,1,,,,
81,-,Sam Hunt,Kinfolks,-,81,1,64,2019-10-13,47,2019-10-20
82,-,BTS,Butter (Sweeter Remix),-,1,39,,,,
83,-,Bhavi & Bizarrap,PUFF,-,83,1,,,,
84,-,Marco Sison,Always,-,84,1,,,,
85,-,John Legend,All of Me,-,6,87,,,,
86,-,Kambi,Desi Swag,-,86,1,,,,
87,-,Music Travel Love,What a Wonderful World,-,87,1,,,,
88,-,Saad Hareka,Lamet Ayal Fe Ayal (feat. Hoda Bondok),-,88,1,,,,
89,-,natori,Sarushibai,-,89,1,,,,
90,-,MANILA GREY,Ube,-,90,1,,,,
91,-,Nawab,Expert Jatt,-,91,1,,,,
92,-,Xanemusic & NVBR,Collide (Tiktok Version Sped) [Remix],-,92,1,,,,
93,-,Johnoy Danao,Buntong-Hininga,-,93,1,,,,
94,-,Tarek Abd Elsatar,قالي الوداع جديد _ يارا محمد 2023,-,94,1,,,,
95,-,Rezz & Malaa,Criminals,-,95,1,,,,
96,-,Over October,Intertwine (feat. The Ridleys),-,96,1,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,7,85,,,,
98,-,Marco Sison,I'll Face Tomorrow,-,98,1,,,,
99,-,Manj Musik & Nindy Kaur,Whistle Baja,-,99,1,,,,
100,-,Nora Van Elken,I Wanna Dance With Somebody (Who Loves Me),-,100,1,,,,
