Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Obsession,-,1,1,50,2019-12-01,50,2019-12-01
2,down,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
3,up,Idina Menzel & AURORA,Into the Unknown,28,3,2,67,2019-11-24,32,2019-12-15
4,up,Dua Lipa,Don't Start Now,6,1,4,19,2019-11-03,3,2020-01-05
5,-,EXO,Trouble,-,5,1,,,,
6,up,Idina Menzel & Evan Rachel Wood,Show Yourself,27,6,2,55,2019-12-01,55,2019-12-01
7,-,KANG DANIEL,Touchin',-,7,1,,,,
8,-,Darren Espanto,Sasagipin Kita,-,8,1,,,,
9,-,EXO,Jekyll,-,9,1,,,,
10,-,EXO,Baby You Are,-,10,1,,,,
11,-,EXO,Groove,-,11,1,,,,
12,down,BTS,Boy With Luv (feat. Halsey),10,8,3,100,2020-03-01,75,2020-08-30
13,-,EXO,Ya Ya Ya,-,13,1,,,,
14,-,EXO,Non Stop,-,14,1,,,,
15,up,Mariah Carey,All I Want For Christmas Is You,23,2,2,79,2019-11-17,1,2020-12-13
16,-,EXO,Day After Day,-,16,1,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,4,21,2019-10-06,9,2019-10-13
18,-,EXO,Butterfly Effect,-,18,1,,,,
19,down,Lauv,Mean It,2,2,3,96,2019-11-24,96,2019-11-24
20,up,Ben&Ben,Maybe the Night,47,11,4,,,,
21,-,Taylor Swift,Lover (First Dance Remix),-,21,1,95,2019-12-01,95,2019-12-01
22,-,EXO,Obsession (Chinese Version),-,22,1,,,,
23,down,Nik Makino,Neneng B (feat. Raf Davis),15,15,4,,,,
24,down,IU,Blueming,13,13,2,,,,
25,down,A Great Big World & Christina Aguilera,Fall On Me,5,5,2,71,2019-12-01,71,2019-12-01
26,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,4,3,4,,,,
27,-,Taylor Swift,Lover,-,24,2,38,2019-10-06,27,2019-11-03
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,1,,,,
29,up,Ben&Ben,Pagtingin,43,29,2,,,,
30,up,Jonathan Groff,Lost in the Woods,100,30,2,,,,
31,-,Evan Rachel Wood,All Is Found,-,31,1,,,,
32,-,TAEYEON,I Do,-,32,1,,,,
33,down,John Legend,All of Me,14,6,4,,,,
34,-,AOA,Come See Me,-,34,1,,,,
35,down,Ed Sheeran,Thinking Out Loud,16,7,4,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,4,4,,,,
37,-,Shania Twain,You're Still the One,-,37,2,,,,
38,-,Michael Dutchi Libranda,Binalewala (Original Version),-,6,1,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,35,3,4,1,2019-10-06,1,2019-10-06
40,-,Hotdog,Manila,-,40,1,,,,
41,-,찬열 & 펀치,Stay With Me,-,30,1,,,,
42,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],3,2,3,21,2019-11-17,21,2019-11-17
43,-,Coldplay,The Scientist,-,43,1,,,,
44,down,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),29,29,2,98,2019-11-24,98,2019-11-24
45,-,Lady Gaga,I'll Never Love Again (Extended Version),-,38,1,,,,
46,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,36,2,,,,
47,-,Logic,Under Pressure,-,47,1,,,,
48,up,December Avenue,Sa Ngalan Ng Pag-Ibig,53,12,2,,,,
49,-,Hailee Steinfeld,Rock Bottom (feat. DNCE),-,49,1,,,,
50,-,Florida Georgia Line,Cruise (feat. Nelly),-,50,1,,,,
51,-,David Guetta,Sexy Bitch (feat. Akon),-,51,1,,,,
52,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,52,1,72,2019-12-01,72,2019-12-01
53,down,BTS,Euphoria,9,3,3,,,,
54,-,Vin Jay,No Time for Games,-,54,1,,,,
55,-,HEIZE,Can You See My Heart,-,55,1,,,,
56,down,MAMAMOO,Hip,11,11,3,97,2019-11-24,97,2019-11-24
57,-,Juan Luis Guerra,Kitipun,-,57,1,,,,
58,-,SCANDAL (JP),Mabataki,-,58,1,,,,
59,-,The Chamber Orchestra of London,Downton Abbey - The Suite,-,59,1,,,,
60,-,Terror Jr,Straight From the Bottle,-,60,1,,,,
61,-,Dominique Provost-Chalkley,Lift Your Spirit Up,-,61,1,,,,
62,-,Tokio Hotel,Love Who Loves You Back (Pionear & Kyle Tree Remix),-,62,1,,,,
63,-,"Andrew Lloyd Webber & ""Cats"" 1983 Broadway Cast",The Journey To the Heaviside Layer,-,63,1,,,,
64,-,Selena Gomez & The Scene,Who Says,-,25,1,,,,
65,-,Louis Tomlinson,We Made It,-,12,1,60,2019-10-27,60,2019-10-27
66,-,Taio Cruz,Dynamite,-,66,1,,,,
67,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,67,1,,,,
68,-,Lil Eddie,Statue,-,46,1,,,,
69,-,TWICE,FANCY,-,69,1,,,,
70,-,Omar Cabán -YuriFoX-,The 7th Element,-,70,1,,,,
71,-,Arizona Zervas,ROXANNE,-,10,1,14,2019-11-24,4,2019-12-22
72,-,Backstreet Boys,Love Will Keep You Up All Night,-,72,1,,,,
73,-,Lizzo,Truth Hurts,-,73,1,15,2019-10-06,15,2019-10-06
74,-,Hollow Coves,Interlude,-,74,1,,,,
75,down,Post Malone,Circles,25,7,4,2,2019-10-06,2,2019-10-06
76,-,Alphaville,Forever Young,-,76,1,,,,
77,-,The Weeknd,Blinding Lights,-,5,1,94,2019-12-01,1,2020-03-01
78,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,46,1,,,,
79,-,3 Doors Down,Let Me Be Myself,-,79,1,,,,
80,-,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",-,80,1,,,,
81,-,EXO,BIRD,-,81,1,,,,
82,-,Wayne Neil,Something Stupid Like I Love You,-,82,1,,,,
83,-,John Williams,Raiders March,-,83,1,,,,
84,-,Jack Stauber,Buttercup,-,15,1,,,,
85,-,Kurtis Blow,Basketball,-,85,1,,,,
86,-,December Avenue,Sa Dulo Ng Walang Hanggan (Sa Ngalan Ng Pag-Ibig Piano Version),-,41,1,,,,
87,-,Showtek & Justin Prime,Cannonball (Earthquake) [feat. Matthew Koma] [Extended Mix],-,87,1,,,,
88,-,Post Malone,Better Now,-,88,1,,,,
89,-,Taking Back Sunday,This Photograph Is Proof (I Know You Know),-,89,1,,,,
90,-,Frank Sinatra & Anita Baker,Witchcraft,-,90,1,,,,
91,-,SEVENTEEN,Sweetest Thing,-,48,1,,,,
92,down,Katy Perry,Roar,19,12,4,,,,
93,-,Neon Dreams,Marching Bands (feat. Kardinal Offishall),-,93,1,,,,
94,-,Creed,One Last Breath,-,52,1,,,,
95,-,Pink Sweat$ & Donny Hathaway,This Christmas,-,95,1,,,,
96,-,디오,괜찮아도 괜찮아,-,34,1,,,,
97,-,Eartha Kitt,Santa Baby,-,97,1,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),18,9,4,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),90,18,3,,,,
100,-,Sourberry,Stars and Caramel Bars (Live),-,100,1,,,,
