Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,9,96,2020-08-23,2,2020-08-30
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,3,28,2020-10-11,28,2020-10-11
3,up,BLACKPINK & Selena Gomez,Ice Cream,7,2,8,100,2020-08-30,3,2020-09-06
4,down,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
5,-,CARELESS & Nadine Lustre,Wildest Dreams,-,5,1,,,,
6,up,BTS,Inner Child,41,1,18,68,2020-02-23,58,2020-03-01
7,up,Pink Sweat$,At My Worst,13,1,6,70,2021-01-10,70,2021-01-10
8,-,NCT U,Make a Wish (Birthday Song),-,8,1,57,2020-10-25,57,2020-10-25
9,-,CHEN,Hello,-,9,1,,,,
10,-,Shownu,I′ll Be There,-,10,1,,,,
11,-,Justin Bieber & benny blanco,Lonely,-,11,1,6,2020-10-25,6,2020-10-25
12,down,BLACKPINK,Pretty Savage,4,4,3,22,2020-10-11,22,2020-10-11
13,-,Little Mix,Happiness,-,13,1,,,,
14,-,Ulysses Villamin,The Unheard Truth,-,14,1,,,,
15,down,BLACKPINK,How You Like That,12,1,17,3,2020-07-05,3,2020-07-05
16,-,BTS,Just One Day,-,16,1,,,,
17,-,WayV,Nectar,-,17,1,,,,
18,-,BTS,BOY IN LUV,-,18,1,,,,
19,down,REFUND SISTERS,DON'T TOUCH ME,15,15,2,,,,
20,-,LEE SUHYUN,ALIEN,-,20,1,,,,
21,-,JEON MI DO,Violet Fragrance,-,21,1,,,,
22,-,BTS,Like (Slow Jam Remix),-,22,1,,,,
23,-,Cardi B,WAP (feat. Megan Thee Stallion),-,18,9,80,2020-08-09,1,2020-08-16
24,up,BTS,Euphoria,66,3,19,,,,
25,-,BTS,Miss Right,-,25,1,,,,
26,-,BTS,Spine Breaker,-,26,1,,,,
27,-,BTS,Boy With Luv (feat. Halsey),-,8,19,100,2020-03-01,75,2020-08-30
28,-,BTS,Tomorrow,-,28,1,,,,
29,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,20,2,,,,
30,-,BTS,Intro: Skool Luv Affair,-,30,1,,,,
31,-,Katie Sky,Monsters,-,31,2,,,,
32,-,PENTAGON,Daisy,-,32,1,,,,
33,-,BTS,00:00 (Zero O’Clock),-,7,10,76,2020-02-23,76,2020-02-23
34,-,BTS,Where You From,-,34,1,,,,
35,-,Nica del Rosario,Tahanan,-,35,1,,,,
36,-,BTS,Skit: Soulmate,-,36,1,,,,
37,-,BTS,Outro: Propose,-,37,1,,,,
38,-,Red Velvet,Future,-,7,1,,,,
39,-,NCT U,Faded in My Last Song,-,39,1,,,,
40,-,Kim Wooseok & Lee Eun Sang,Memories,-,40,1,,,,
41,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,45,21,2019-10-06,9,2019-10-13
42,down,Little Mix,Not a Pop Song,24,24,2,,,,
43,-,JENNIE (from BLACKPINK),SOLO,-,4,3,,,,
44,down,BTS,Spring Day,21,1,19,,,,
45,down,GOT7,You Are,30,14,2,,,,
46,-,RYEOWOOK,Calendar,-,46,1,,,,
47,down,Miley Cyrus,When I Look At You,18,4,10,,,,
48,-,Louis Tomlinson,Just Like You,-,48,1,,,,
49,-,BTS,Jump,-,49,1,,,,
50,-,surf mesa,Ily,-,14,14,63,2020-04-19,18,2020-07-12
51,up,Justin Bieber,Holy (feat. Chance the Rapper),60,6,5,83,2020-09-20,4,2020-09-27
52,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,6,,,,
53,-,Survivor,Ever Since the World Began,-,53,1,,,,
54,-,BTS,Filter,-,6,12,50,2020-02-23,50,2020-02-23
55,-,NCT U,From Home,-,55,1,,,,
56,-,Lauv & Conan Gray,Fake,-,56,1,,,,
57,-,John Williams,Main Title and the Attack on the Jakku Village,-,57,1,,,,
58,-,NCT DREAM,Déjà Vu,-,58,1,,,,
59,-,salem ilese,Mad at Disney,-,31,1,87,2020-09-20,56,2020-09-27
60,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,60,1,,,,
61,-,Rachael Yamagata,"밥 잘 사주는 예쁜 누나, Pt. 1 (Music from the Original TV Series) - Something In the Rain",-,34,2,,,,
62,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],9,9,3,60,2020-11-15,60,2020-11-15
63,-,NCT U,Misfit,-,63,1,,,,
64,-,Two Friends,While We're Dreaming (feat. Kevin Writer),-,64,1,,,,
65,-,Joel Corry,Head & Heart (feat. MNEK),-,65,1,99,2020-07-26,16,2020-09-20
66,down,BTS,ON,38,1,17,32,2020-02-23,6,2020-03-01
67,-,Sure Sure,This Must Be the Place,-,67,1,,,,
68,-,Yung Raja,The Dance Song,-,68,1,,,,
69,down,BTS,Dynamite (Poolside Remix),25,4,7,,,,
70,-,Piolo Pascual,Kastilyong Buhangin,-,70,1,,,,
71,down,BLACKPINK,You Never Know,8,8,3,48,2020-10-11,48,2020-10-11
72,-,Daystar,Brighter Things Above (feat. Rebecca Hart),-,72,1,,,,
73,-,Weeekly,Zig Zag,-,73,1,,,,
74,-,Lyn Lapid,Producer Man,-,74,1,,,,
75,-,"Degree, Tallisker, Naive New Beaters, LUCASV & Wetrust",Flood,-,75,1,,,,
76,-,Jax Jones & Au/Ra,i miss u,-,76,1,,,,
77,-,Little Mix,Break Up Song,-,5,4,55,2020-03-29,55,2020-03-29
78,-,EdKara,Heather (Originally Performed by Conan Gray) [Karaoke No Guide Melody Version],-,78,1,,,,
79,-,Little Mix,Holiday,-,7,4,,,,
80,-,Ben&Ben,Leaves,-,13,15,,,,
81,-,Saison,The Art of Optimism (Extended Mix) [Extended Mix],-,81,1,,,,
82,-,Yuki Hayashi,You Say Run (Re-Build) [feat. Takahiro Obata],-,82,1,,,,
83,-,Rockit Gaming,Welcome to Hazbin,-,83,1,,,,
84,-,Cocomelon,Happy Birthday Song,-,50,2,,,,
85,-,모두의MR,Supermarket Flowers (Melody MR),-,85,1,,,,
86,-,BLACKPINK,DDU-DU DDU-DU,-,35,8,,,,
87,-,Yuki Hayashi,My Hero Academia (Re-Build) [feat. Takahiro Obata],-,87,1,,,,
88,-,404vincent,I Do This!,-,88,1,,,,
89,-,Harold Faltermeyer,Axel F,-,89,1,,,,
90,-,Lady Gaga,Sour Candy,-,1,8,78,2020-05-31,4,2020-06-07
91,-,Yuki Hayashi,We Must Go (Re-Build) [feat. Takahiro Obata],-,91,1,,,,
92,-,Sista Prod,"Eyes Blue Like The Atlantic, Pt. 2 (feat. Powfu, Alec Benjamin & Rxseboy)",-,92,1,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,83,2,33,2020-08-23,1,2020-10-11
94,-,LUCASV,Touch (feat. Tequisha),-,94,1,,,,
95,-,Jake Scott,Like No One Does (Acoustic),-,95,1,,,,
96,-,BLACKPINK,FOREVER YOUNG,-,24,6,,,,
97,-,YGNT special collective,蝋燭の私,-,97,1,,,,
98,-,St Germain,How Dare You (Atjazz Remix),-,98,1,,,,
99,down,Maximillian,Beautiful Scars,14,3,27,,,,
100,-,DJ Loonyo,Teka Muna (feat. DJ Marc Marasigan & Ronthug),-,100,1,,,,
