Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,1,14,,,,
3,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,1,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,14,,,,
5,down,Lauren Daigle,Rescue,3,1,14,74,2019-10-13,74,2019-10-13
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,14,,,,
7,up,Hillsong Worship,What a Beautiful Name,13,2,14,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,14,,,,
9,up,Sixpence None the Richer,Kiss Me,14,2,14,,,,
10,down,Bob Carlisle,Butterfly Kisses,6,2,14,,,,
11,-,Elevation Worship,See A Victory,-,7,7,,,,
12,up,ステイシー・オリコ,Stuck,17,7,14,,,,
13,up,Rend Collective,My Lighthouse,19,4,14,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,2,14,,,,
15,up,Chris Tomlin,Indescribable,22,12,13,,,,
16,up,Hillsong UNITED,Hosanna,20,6,13,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),31,2,11,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],28,10,12,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,21,7,13,,,,
20,-,planetboom,Unshakeable,-,20,1,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,3,14,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,14,,,,
23,up,Hillsong,Shout to the Lord,29,9,13,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),30,6,12,,,,
25,up,Chris Tomlin,Our God,25,4,12,,,,
26,up,Casting Crowns,Who Am I,41,6,11,,,,
27,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],34,16,11,,,,
28,up,Hillsong Worship,Who You Say I Am,36,4,14,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),42,7,11,,,,
30,up,Steven Curtis Chapman,Cinderella,99,17,12,,,,
31,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,13,,,,
32,up,Chris Tomlin,How Great Is Our God,51,21,11,,,,
33,up,MercyMe,I Can Only Imagine,44,8,11,,,,
34,up,Plumb,Cut,100,13,10,,,,
35,-,Chris Tomlin,"Lord, I Need You (Live)",-,24,1,,,,
36,up,KJ-52,No Stopping Me,52,22,11,,,,
37,-,Hillsong Worship,Desert Song,-,9,10,,,,
38,down,Kerrie Roberts,Rescue Me (How the Story Ends),12,4,14,,,,
39,up,Chris Tomlin,Good Good Father,47,3,11,,,,
40,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",38,4,7,,,,
41,down,Hillsong Worship,Mighty to Save (Live),16,5,13,,,,
42,up,Hillsong Worship,Cornerstone (Live),53,12,11,,,,
43,-,Here Be Lions,I Speak Jesus,-,30,1,,,,
44,-,MercyMe,Almost Home,-,10,6,,,,
45,up,Candi Staton,Young Hearts Run Free,97,1,13,,,,
46,-,Lauren Daigle,Trust in You,-,19,5,,,,
47,up,Hillsong Worship,Awake My Soul,79,5,10,,,,
48,up,Mandisa,Way Maker,83,46,3,,,,
49,-,Phil Wickham,This Is Amazing Grace,-,30,2,,,,
50,-,Emu Music,Creation Awaits,-,50,1,,,,
51,-,Lauren Daigle,Love Like This,-,38,2,,,,
52,-,Caleb and Kelsey,Because He Lives,-,52,1,,,,
53,-,Hillsong Worship,New Wine,-,31,4,,,,
54,down,Cory Asbury,The Father's House,7,7,3,,,,
55,down,Hillsong UNITED,Good Grace (Live),43,28,2,,,,
56,-,Colin Buchanan,Jesus Rocks the World,-,56,1,,,,
57,-,Hillsong Worship,This Is Our God,-,13,8,,,,
58,-,Craig Duncan,"Come, Thou Fount of Every Blessing",-,58,1,,,,
59,-,UPPERROOM,Tremble (Live) [feat. Abbie Simmons],-,59,1,,,,
60,down,Rend Collective,SING IT FROM THE SHACKLES,27,27,2,,,,
61,-,Hillsong UNITED,Mighty to Save,-,40,1,,,,
62,down,Hillsong Worship,King of Kings,32,2,13,,,,
63,-,David & Nicole Binion,Living Proof (feat. Steffany Gretzinger) [Live],-,63,1,,,,
64,-,Joel Yeoh,I Will Enter His Gates,-,64,1,,,,
65,down,Rend Collective,Your Name Is Power,37,11,4,,,,
66,-,Hillsong Worship,This Kingdom (feat. Darlene Zschech),-,66,1,,,,
67,down,Gurrumul & Paul Kelly,Amazing Grace,56,12,4,,,,
68,-,DAMIAN,Light,-,68,1,,,,
69,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,69,2,,,,
70,-,CityAlight,Only a Holy God,-,22,3,,,,
71,-,Cathie Clancy,You Are the One,-,71,1,,,,
72,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),55,15,8,,,,
73,-,TobyMac,21 Years,-,5,4,,,,
74,-,Red Rocks Worship,Breakthrough (Live),-,62,1,,,,
75,-,Passion & Kristian Stanfill,King of Glory (Live),-,56,3,,,,
76,-,Susanna Min,Let It Shine,-,76,1,,,,
77,-,Kim Walker-Smith,I Have Found (Live),-,77,1,,,,
78,-,Tim Scott,Goodness of God (feat. East Coast Worship Gang Vox),-,78,1,,,,
79,-,Cody Carnes,Nothing Else (Live),-,45,2,,,,
80,-,Building 429,Blessing I Can’t See (feat. Brooke DeLeary),-,80,1,,,,
81,-,Harbourside Worship,This Is My Pursuit,-,81,1,,,,
82,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,82,1,,,,
83,-,Cody Carnes,Nothing Else,-,50,1,,,,
84,-,Kirk Franklin,Love Theory,-,27,1,,,,
85,-,Miqueas Lopez,Battle,-,85,1,,,,
86,-,Oasis Worship,This Is Amazing Grace,-,86,1,,,,
87,down,Hillsong Young & Free,Alive (Studio),26,11,12,,,,
88,-,Ultimate Tracks,Come As You Are (Medium Key Performance Track w/ Background Vocals),-,88,1,,,,
89,-,Newsboys,Hallelujah for the Cross,-,89,1,,,,
90,-,"Sir The Baptist, Kierra Sheard, Donald Lawrence, NotKarlton Banks & Krystal Lee","Showing Off (feat. Kierra Sheard, Donald Lawrence, NotKarlton Banks & Krystal Lee)",-,90,1,,,,
91,-,Ultimate Tracks,Come As You Are (Demonstration Version),-,91,1,,,,
92,-,Troy Sneed,Hallelujah,-,92,1,,,,
93,-,Shaylee Simeone,The Way (New Horizon) / Let Everything That Has Breath,-,93,1,,,,
94,-,Metropolitan Male Ensemble,I Just Rose to Tell You,-,94,1,,,,
95,-,Carl Doy,Amazing Grace,-,95,1,,,,
96,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,10,,,,
97,-,Hillsong Worship,I Surrender (Live),-,6,9,,,,
98,up,Hillsong Worship,Man of Sorrows,98,11,11,,,,
99,-,Hillsong Worship,Christ Is Enough,-,17,8,,,,
100,-,Hillsong UNITED,The Stand,-,17,8,,,,
