Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,1,16,,,,
3,up,Lauren Daigle,Rescue,4,1,16,74,2019-10-13,74,2019-10-13
4,-,Hillsong Young & Free,Best Friends (Live),-,4,1,,,,
5,up,Hillsong Worship,King of Kings,32,2,15,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,16,,,,
7,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],3,3,3,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,16,,,,
9,up,Nichole Nordeman,Slow Down,49,1,11,,,,
10,down,Sixpence None the Richer,Kiss Me,8,1,16,,,,
11,up,Rend Collective,Your Name Is Power,28,11,6,,,,
12,down,for KING & COUNTRY,Burn The Ships,9,5,15,,,,
13,-,Planetshakers,So Good (Live),-,13,1,,,,
14,-,Hillsong Young & Free,Best Friends (Studio),-,14,1,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,3,16,,,,
16,down,Hillsong Worship,What a Beautiful Name,6,2,16,,,,
17,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),31,17,2,,,,
18,down,Sixpence None the Richer,Kiss Me,7,2,16,,,,
19,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",27,4,9,,,,
20,up,Hillsong Worship,Awake My Soul,30,5,12,,,,
21,-,Elevation Worship,O Come to the Altar (Live),-,15,9,,,,
22,-,Natalie Grant,My Weapon,-,22,1,,,,
23,down,Bob Carlisle,Butterfly Kisses,10,2,16,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,3,16,,,,
25,down,Kerrie Roberts,Rescue Me (How the Story Ends),20,4,16,,,,
26,-,Cory Asbury,Reckless Love,-,15,8,,,,
27,up,MercyMe,Almost Home,54,10,8,,,,
28,up,Elevation Worship,See A Victory,35,7,9,,,,
29,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,9,,,,
30,-,Rosemary Siemens,Amazing Grace,-,30,1,,,,
31,down,Rend Collective,Revival Anthem,26,21,3,,,,
32,down,Rend Collective,My Lighthouse,21,4,16,,,,
33,down,Hillsong UNITED,Hosanna,17,6,15,,,,
34,up,Cory Asbury,The Father's House,43,7,5,,,,
35,up,Candi Staton,Young Hearts Run Free,36,1,15,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,6,14,,,,
37,-,Tauren Wells,Miracle,-,36,1,,,,
38,down,Hillsong Worship,Who You Say I Am,34,4,16,,,,
39,-,Vince Gill,Go Rest High On That Mountain,-,9,3,,,,
40,-,Elevation Worship,Do It Again (Live),-,21,7,,,,
41,-,We Are Messengers,I'll Think About You,-,38,2,,,,
42,up,Gurrumul & Paul Kelly,Amazing Grace,56,12,6,,,,
43,down,Hillsong,Shout to the Lord,22,9,15,,,,
44,down,for KING & COUNTRY,God Only Knows,37,9,12,,,,
45,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,25,6,,,,
46,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),73,12,8,,,,
47,-,Danny Gokey,Haven't Seen It Yet,-,18,6,,,,
48,-,for KING & COUNTRY,joy.,-,22,5,,,,
49,-,We The Kingdom,God So Loved (Live),-,49,2,,,,
50,-,Sons of Korah,Psalm 91,-,50,1,,,,
51,down,Sinach,Way Maker,44,23,6,,,,
52,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,52,2,,,,
53,-,Lauren Daigle,Still Rolling Stones,-,13,1,,,,
54,-,C3 Music,What Other King,-,54,1,,,,
55,-,Rend Collective,Rescuer (Good News),-,41,1,,,,
56,-,Passion & Kristian Stanfill,King of Glory (Live),-,56,4,,,,
57,down,LEDGER,My Arms,29,29,2,,,,
58,-,Casting Crowns,Only Jesus,-,37,2,,,,
59,up,Cody Carnes,Nothing Else (Live),64,45,4,,,,
60,-,CityAlight,Yet Not I but Through Christ in Me,-,5,5,,,,
61,-,Amanda Kinner,Strong and Brave (feat. Corey Voss),-,61,1,,,,
62,-,Elevation Youth,Have It All,-,62,1,,,,
63,-,People & Songs,"Redeemed by the Blood of the Lamb (feat. Sean Carter, Melanie Tierce & David Gentiles)",-,63,1,,,,
64,-,CityAlight,God Is for Us,-,37,1,,,,
65,-,Elevation Youth,Unshakeable Love (Live),-,65,1,,,,
66,-,Amanda Kinner,Jehovah,-,66,1,,,,
67,-,CityAlight,Yet Not I but Through Christ in Me,-,15,3,,,,
68,-,Casting Crowns,Nobody (feat. Matthew West),-,11,10,,,,
69,-,Shawna Edwards,He Knows (feat. Hallie Cahoon),-,69,1,,,,
70,-,Elevation Youth,Oxygen (Live),-,70,1,,,,
71,-,Mandisa,Way Maker,-,46,4,,,,
72,-,"Craig Aven, Ken Canedo, Bobby Fisher & Greg Lee","One Bread, One Cup",-,72,1,,,,
73,-,Calvary Worship,Follow You,-,73,1,,,,
74,-,Elevation Youth,Faithful (Live),-,74,1,,,,
75,-,"Selena Pengelly, Jan Bishop & Brian Dalling",Mother of the Bride,-,75,1,,,,
76,-,Courtnie Ramirez,Perfectly Loved,-,76,1,,,,
77,down,Rend Collective,Counting Every Blessing,45,45,2,,,,
78,-,Elevation Youth,Technicolour (Live),-,78,1,,,,
79,-,Michael Joncas,Canticle of Mary,-,79,1,,,,
80,-,Shane & Shane,Come Behold the Wondrous Mystery (Acoustic),-,80,1,,,,
81,-,Jimmy D Psalmist,Indomitable,-,81,1,,,,
82,-,Alin Si Emima Timofte,Esti Aici,-,82,1,,,,
83,-,Rend Collective,More Than Conquerors,-,83,1,,,,
84,-,The O'Neill Brothers Group,Be Not Afraid (Instrumental Version),-,84,1,,,,
85,-,Rend Collective,Marching On (feat. Hillsong Young & Free),-,65,1,,,,
86,-,Mercy Chinwo,Obinasom,-,86,1,,,,
87,-,Shane & Shane,Ancient of Days (Acoustic),-,87,1,,,,
88,-,The Hour,Burning Ones,-,88,1,,,,
89,-,Sandi Patty,Cradle Song,-,89,1,,,,
90,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,3,,,,
91,-,The Hour,Hungry,-,91,1,,,,
92,-,Rend Collective,I Will Be Undignified,-,92,1,,,,
93,-,Child Evangelism Fellowship,Yet Shall He Live (John 11:25) [ESV],-,93,1,,,,
94,-,Sandi Patty,The Stage Is Bare / I Need Thee Every Hour,-,94,1,,,,
95,-,Forerunner Music & David Brymer,Worthy of It All (Live),-,95,1,,,,
96,-,William Carley,Star of County Down,-,96,1,,,,
97,-,Sandi Patty,Pour On the Power,-,97,1,,,,
98,-,Sandi Patty,Purest Praise,-,98,1,,,,
99,-,Vashawn Mitchell,Holy Spirit (feat. Taelia Robinson) [Live],-,99,1,,,,
100,down,Chris Tomlin,Our God,16,4,14,,,,
