Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,162,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,162,,,,
3,up,Sixpence None the Richer,Kiss Me,10,1,160,,,,
4,down,Bob Carlisle,Butterfly Kisses,2,2,158,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,160,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,2,162,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,124,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),5,4,146,,,,
9,down,Sixpence None the Richer,Kiss Me,7,2,160,,,,
10,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,148,,,,
11,down,Hillsong Worship,Mighty to Save (Live),9,5,134,,,,
12,up,ステイシー・オリコ,(There's Gotta Be) More to Life,15,2,142,,,,
13,down,Chris Tomlin,Our God,11,4,140,,,,
14,down,Hillsong UNITED,Hosanna,12,6,134,,,,
15,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,133,,,,
16,down,Rend Collective,My Lighthouse,14,4,150,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,44,7,121,,,,
18,up,Nichole Nordeman,Slow Down,59,1,132,,,,
19,down,Hillsong Worship,Shout to the Lord,18,5,69,,,,
20,down,Hillsong Worship,Desert Song,19,9,116,,,,
21,up,Chris Tomlin,Indescribable,31,12,139,,,,
22,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,6,132,,,,
23,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,2,116,,,,
24,up,Casting Crowns,Who Am I,29,6,117,,,,
25,down,Hillsong Worship,O Praise the Name (Anástasis),22,7,118,,,,
26,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,16,107,,,,
27,up,Chris Tomlin,How Great Is Our God,42,21,106,,,,
28,down,Guy Sebastian & Paulini,Receive the Power,26,10,43,,,,
29,down,Hillsong Young & Free,Alive (Studio),27,11,109,,,,
30,down,Plumb,Cut,28,13,88,,,,
31,down,KJ-52,No Stopping Me,30,22,99,,,,
32,down,Steven Curtis Chapman,Cinderella,25,17,120,,,,
33,down,Hillsong Worship,Man of Sorrows,32,11,101,,,,
34,down,Hillsong Worship,I Surrender (Live),33,6,95,,,,
35,down,Hillsong Worship,This Is Our God,34,13,86,,,,
36,down,MercyMe,I Can Only Imagine,24,8,109,,,,
37,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],35,27,95,,,,
38,down,Hillsong Worship,Who You Say I Am,36,4,133,,,,
39,down,Hillsong Worship,Christ Is Enough,37,17,80,,,,
40,down,Hillsong UNITED,The Stand,38,17,78,,,,
41,-,Hillsong Worship,O Holy Night,-,32,4,,,,
42,down,Hillsong Worship,Forever Reign,40,16,77,,,,
43,down,Casting Crowns,Praise You In This Storm,41,16,71,,,,
44,down,Hillsong Young & Free,This Is Living (feat. Lecrae),43,32,77,,,,
45,up,Sixpence None the Richer,There She Goes,58,12,84,,,,
46,down,Hillsong Young & Free,Sinking Deep (Live),45,18,73,,,,
47,up,Hillsong Young & Free,Real Love (Live),47,19,68,,,,
48,down,Amy Grant,"Baby, Baby",46,16,101,,,,
49,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,43,68,,,,
50,down,Elevation Worship,O Come to the Altar (Live),49,15,84,,,,
51,-,Kids Choir,Standing on the Promises,-,51,1,,,,
52,-,Marilyn Baker,Timeless,-,52,1,,,,
53,up,for KING & COUNTRY,Little Drummer Boy (Live),71,1,20,93,2019-12-08,93,2019-12-08
54,down,Lauren Daigle,Rescue,17,1,109,74,2019-10-13,74,2019-10-13
55,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,42,62,,,,
56,down,Hillsong Worship,Stronger,54,22,57,,,,
57,down,Hillsong Young & Free,Alive (Live),55,9,54,,,,
58,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,43,59,,,,
59,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],56,23,48,,,,
60,up,Hillsong UNITED,Awesome God,79,7,73,,,,
61,up,Kari Jobe,Revelation Song,87,36,37,,,,
62,down,Matt Redman,Blessed Be Your Name,61,31,44,,,,
63,up,Hillsong Young & Free,Wake (Live),75,25,41,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),89,32,32,,,,
65,up,Hillsong Worship,With All I Am,90,31,32,,,,
66,up,The Afters,Light Up the Sky,94,65,25,,,,
67,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],57,47,48,,,,
68,-,Hillsong Worship,For All You've Done,-,61,28,,,,
69,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),95,42,29,,,,
70,-,Ed Bolduc,"We Proclaim Your Death, O Lord",-,70,1,,,,
71,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,43,,,,
72,-,Hannah Hobbs,Broken Into Beautiful (Live),-,72,1,,,,
73,-,Red Hands,No Rush (LIVE),-,73,1,,,,
74,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,23,4,,,,
75,-,Morris Chapman,Broken Things,-,75,1,,,,
76,-,John Keys,Sing My Tongue of Warfare Ended - Mannheim (Instrumental Version),-,76,1,,,,
77,-,Elevation Worship,Worthy,-,43,9,,,,
78,-,TobyMac,Space,-,78,1,,,,
79,down,Sarah Kroger,What a Wonderful World,67,48,4,,,,
80,-,JoshJoes,"Transparency (feat. Holy Gabbana, Young C & Tanikka Charrae)",-,80,1,,,,
81,-,Rachael Nemiroff,Let Your Light Shine (feat. Stars Go Dim),-,81,1,,,,
82,-,"ONE HOUSE WORSHIP, Amanda Cook & Mitch Wong",Surrendered (feat. Roosevelt Stewart),-,82,1,,,,
83,-,Giulia Parisi,La voce di Maria (feat. JL Mc Gregor),-,83,1,,,,
84,-,Colin Buchanan,Follow That Star,-,84,1,,,,
85,-,Phathom,"Conversations With God (feat. Ashlee Keyton, Azeekah & Young C)",-,85,1,,,,
86,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],96,59,25,,,,
87,up,MercyMe,Greater,98,37,25,,,,
88,down,Chris Tomlin,Good Good Father,39,3,104,,,,
89,-,Isaac M.,Nous deux,-,89,1,,,,
90,-,Crossway Worship,Greater Things,-,90,1,,,,
91,-,Ruslan,Too Soon (feat. JusRzd & Okhiphop),-,91,1,,,,
92,-,Natalie Grant & Cory Asbury,You Will Be Found,-,48,1,,,,
93,-,Claire Holley,All My Tears (feat. Rob Seals),-,93,1,,,,
94,-,臺灣福音書房,恩愛不渝,-,94,1,,,,
95,-,臺灣福音書房,愛中牧養,-,95,1,,,,
96,-,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),-,96,1,,,,
97,up,Hillsong Worship,Worthy Is the Lamb,97,80,24,,,,
98,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],99,70,21,,,,
99,-,Lauren Daigle,Trust in You,-,19,32,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,79,,,,
