Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,64,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,63,,,,
3,down,Lauren Daigle,You Say,1,1,64,47,2019-10-06,47,2019-10-06
4,-,Hillsong Worship,Fresh Wind,-,1,1,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,2,64,,,,
6,up,Candi Staton,Young Hearts Run Free,7,1,41,,,,
7,down,Bob Carlisle,Butterfly Kisses,4,2,63,,,,
8,up,MercyMe,I Can Only Imagine,13,8,31,,,,
9,down,Hillsong Worship,What a Beautiful Name,6,2,64,,,,
10,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,57,,,,
11,down,Sixpence None the Richer,Kiss Me,9,2,64,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,51,,,,
13,down,Hillsong Worship,Mighty to Save (Live),11,5,52,,,,
14,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,2,50,,,,
15,down,Chris Tomlin,Our God,14,4,46,,,,
16,down,Hillsong UNITED,Hosanna,15,6,47,,,,
17,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,40,,,,
18,up,Hillsong Worship,Desert Song,45,9,32,,,,
19,down,Rend Collective,My Lighthouse,17,4,58,,,,
20,down,Hillsong,Shout to the Lord,18,9,41,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,6,44,,,,
22,down,Steven Curtis Chapman,Cinderella,20,17,34,,,,
23,up,Hillsong Worship,Who You Say I Am,34,4,57,,,,
24,down,Hillsong Young & Free,Alive (Studio),21,11,35,,,,
25,down,Chris Tomlin,Indescribable,23,12,45,,,,
26,down,Hillsong Worship,O Praise the Name (Anástasis),24,7,38,,,,
27,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],31,16,28,,,,
28,down,Hillsong Worship,Cornerstone (Live),25,12,28,,,,
29,down,KJ-52,No Stopping Me,26,22,25,,,,
30,up,Nichole Nordeman,Slow Down,55,1,50,,,,
31,down,Hillsong Worship,Man of Sorrows,27,11,30,,,,
32,up,Hillsong Worship,I Surrender (Live),42,6,29,,,,
33,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,27,24,,,,
34,down,Hillsong Worship,This Is Our God,30,13,21,,,,
35,down,Hillsong Worship,Christ Is Enough,32,17,20,,,,
36,down,Chris Tomlin,How Great Is Our God,33,21,28,,,,
37,-,Hillsong Worship,King of Kings,-,2,51,,,,
38,down,Hillsong UNITED,The Stand,35,17,20,,,,
39,up,Hillsong Young & Free,This Is Living (feat. Lecrae),39,32,20,,,,
40,down,Amy Grant,"Baby, Baby",37,16,31,,,,
41,down,Casting Crowns,Who Am I,28,6,35,,,,
42,down,Hillsong UNITED,Awesome God,36,7,18,,,,
43,down,Sixpence None the Richer,There She Goes,38,12,22,,,,
44,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),40,19,19,,,,
45,down,Elevation Worship,O Come to the Altar (Live),41,15,26,,,,
46,up,Hillsong Worship,Forever Reign,68,16,19,,,,
47,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,42,14,,,,
48,down,Hillsong Worship,Stronger,46,22,10,,,,
49,down,Hillsong Young & Free,Alive (Live),47,9,10,,,,
50,up,Chris Tomlin,Good Good Father,59,3,31,,,,
51,down,Housefires,Good Good Father,48,40,8,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,13,15,,,,
53,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],51,23,10,,,,
54,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,3,53,,,,
55,-,Phil Wickham,This Is Amazing Grace,-,30,6,,,,
56,up,Hillsong Young & Free,Wake (Live),61,25,9,,,,
57,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],63,47,12,,,,
58,down,Matt Redman,Blessed Be Your Name,54,31,9,,,,
59,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,43,12,,,,
60,down,Kari Jobe,Revelation Song,56,36,10,,,,
61,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,41,85,2020-03-22,78,2020-03-29
62,up,Newsboys,God's Not Dead (Like a Lion),64,32,8,,,,
63,up,Hillsong Worship,At the Cross (Live),93,24,7,,,,
64,up,Hillsong UNITED,Like An Avalanche,89,27,8,,,,
65,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),90,42,8,,,,
66,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],91,59,6,,,,
67,up,Hillsong Worship,Glorious Ruins,94,67,7,,,,
68,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,43,17,,,,
69,up,Hillsong Worship,Open Heaven (River Wild),95,28,7,,,,
70,up,Kutless,What Faith Can Do,96,70,6,,,,
71,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],98,70,5,,,,
72,down,Hillsong Worship,With All I Am,65,31,10,,,,
73,-,Life.Church Worship,When I Say Jesus (Live),-,73,1,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,47,,,,
75,up,Hillsong UNITED,The Stand,97,28,5,,,,
76,down,Hillsong Young & Free,Wake (Live),44,44,12,,,,
77,-,Zach Williams & Dolly Parton,There Was Jesus,-,4,26,,,,
78,-,Bluegrass Worship Band,Leaning On the Everlasting Arms,-,78,1,,,,
79,up,Tim Hughes,Happy Day,99,75,4,,,,
80,-,Kari Jobe,Forever (Live),-,67,4,,,,
81,-,Bluegrass Worship Band,'Tis So Sweet to Trust In Jesus,-,81,1,,,,
82,-,Hillsong Worship,Grace To Grace,-,56,1,,,,
83,-,Shiru wa GP,Mihaka,-,83,1,,,,
84,-,Elevation Worship,Do It Again (Live),-,21,23,,,,
85,down,Lauren Daigle,Rescue,22,1,56,74,2019-10-13,74,2019-10-13
86,-,Amy Grant,Every Heartbeat,-,81,2,,,,
87,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,12,18,,,,
88,-,The Maker & The Instrument,Even So Come (feat. Chris Tomlin),-,88,1,,,,
89,-,Jordan Feliz,Next to Me,-,32,2,,,,
90,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,37,,,,
91,down,Matthew West,Truth Be Told,53,8,9,,,,
92,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,49,2,,,,
93,down,MercyMe,Say I Won't,73,6,3,,,,
94,-,We Are Messengers,Image of God,-,64,1,,,,
95,-,Hillsong UNITED,Relentless,-,34,4,,,,
96,-,Shongwe & Khuphuka Saved Group,Ngithathe Nkosi,-,96,1,,,,
97,-,Lauren Daigle,Trust in You,-,19,15,,,,
98,down,Hillsong UNITED,Lead Me to the Cross,58,7,36,,,,
99,-,Hillsong Worship,Cornerstone (Studio Version),-,36,4,,,,
100,-,Hillsong UNITED,Mighty to Save,-,40,2,,,,
