Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,60,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,61,,,,
4,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,53,2,29,,,,
5,up,Bob Carlisle,Butterfly Kisses,6,2,60,,,,
6,down,Candi Staton,Young Hearts Run Free,5,1,38,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,54,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,48,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,2,61,,,,
10,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,39,85,2020-03-22,78,2020-03-29
11,down,Sixpence None the Richer,Kiss Me,10,2,61,,,,
12,up,Sixpence None the Richer,There She Goes,45,12,19,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,2,61,,,,
14,down,Hillsong Worship,Mighty to Save (Live),13,5,49,,,,
15,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,2,47,,,,
16,down,Chris Tomlin,Our God,15,4,43,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),26,7,35,,,,
18,down,Hillsong UNITED,Hosanna,17,6,44,,,,
19,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,10,37,,,,
20,down,Rend Collective,My Lighthouse,19,4,55,,,,
21,down,Hillsong,Shout to the Lord,20,9,38,,,,
22,-,Phil Wickham,Battle Belongs,-,4,9,,,,
23,up,Steven Curtis Chapman,Cinderella,23,17,31,,,,
24,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,6,41,,,,
25,down,Chris Tomlin,Indescribable,16,12,42,,,,
26,up,MercyMe,I Can Only Imagine,28,8,28,,,,
27,up,Hillsong Young & Free,Alive (Studio),34,11,32,,,,
28,up,Plumb,Cut,29,13,22,,,,
29,up,Hillsong Worship,Cornerstone (Live),30,12,25,,,,
30,up,KJ-52,No Stopping Me,32,22,22,,,,
31,up,Hillsong Worship,Man of Sorrows,31,11,27,,,,
32,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,27,21,,,,
33,down,Casting Crowns,Who Am I,24,6,32,,,,
34,up,Hillsong Worship,This Is Our God,42,13,18,,,,
35,up,Elevation Worship,O Come to the Altar (Live),50,15,23,,,,
36,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,25,,,,
37,down,Chris Tomlin,How Great Is Our God,27,21,25,,,,
38,up,Hillsong Worship,Who You Say I Am,38,4,54,,,,
39,down,Hillsong Worship,Christ Is Enough,36,17,17,,,,
40,-,Lauren Daigle,Rescue,-,1,54,74,2019-10-13,74,2019-10-13
41,down,Hillsong UNITED,The Stand,39,17,17,,,,
42,down,Hillsong Worship,Forever Reign,40,16,16,,,,
43,down,Casting Crowns,Praise You In This Storm,41,16,17,,,,
44,down,Hillsong UNITED,Awesome God,43,7,15,,,,
45,up,Nichole Nordeman,Slow Down,48,1,47,,,,
46,down,Hillsong Young & Free,This Is Living (feat. Lecrae),44,32,17,,,,
47,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,47,1,,,,
48,down,Hillsong Young & Free,Sinking Deep (Live),46,18,16,,,,
49,down,Amy Grant,"Baby, Baby",47,16,28,,,,
50,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),49,19,16,,,,
51,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,42,11,,,,
52,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),52,43,9,,,,
53,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,43,14,,,,
54,up,Hillsong Worship,Stronger,54,22,7,,,,
55,up,Hillsong Young & Free,Alive (Live),55,9,7,,,,
56,up,Housefires,Good Good Father,68,40,5,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,13,12,,,,
58,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],58,23,7,,,,
59,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],59,47,9,,,,
60,up,Matt Redman,Blessed Be Your Name,61,31,6,,,,
61,up,Hillsong Young & Free,Wake (Live),90,25,6,,,,
62,up,Hillsong,Worthy Is the Lamb,63,48,7,,,,
63,up,Newsboys,God's Not Dead (Like a Lion),65,32,5,,,,
64,up,Hillsong Worship,With All I Am,69,31,7,,,,
65,up,Hillsong UNITED,Like An Avalanche,70,27,5,,,,
66,up,Hillsong Worship,For All You've Done,73,61,5,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,50,,,,
68,up,The Afters,Light Up the Sky,74,65,5,,,,
69,up,MercyMe,Greater,96,37,4,,,,
70,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),95,42,5,,,,
71,up,Hillsong Worship,Open Heaven (River Wild),100,28,4,,,,
72,-,Hillsong Young & Free,Real Love (Live),-,19,10,,,,
73,-,Hillsong UNITED,Lead Me to the Cross,-,7,33,,,,
74,down,Kari Jobe,Revelation Song,62,36,7,,,,
75,down,Hillsong Young & Free,Wake (Live),71,44,9,,,,
76,up,Hillsong Worship,Glorious Ruins,98,67,4,,,,
77,-,Kutless,What Faith Can Do,-,70,3,,,,
78,-,Hillsong UNITED,The Stand,-,28,2,,,,
79,-,Lauren Daigle,Trust in You,-,19,13,,,,
80,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],78,59,3,,,,
81,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,70,2,,,,
82,-,Lauren Daigle,Look Up Child,-,21,19,,,,
83,-,Hillsong Worship,At the Cross (Live),-,24,4,,,,
84,-,Lauren Daigle,Still Rolling Stones,-,13,17,,,,
85,-,Kari Jobe,Forever (Live),-,67,2,,,,
86,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,4,,,,
87,-,Tim Hughes,Happy Day,-,75,1,,,,
88,-,Zach Williams & Dolly Parton,There Was Jesus,-,4,25,,,,
89,-,Hillsong Worship,King of Kings,-,2,50,,,,
90,-,Matthew West,Truth Be Told,-,8,6,,,,
91,-,John Mark Pantana,Love Secrets,-,91,1,,,,
92,-,Paul Wilbur,The Battle Is Yours,-,89,1,,,,
93,-,Julius Magan,More of You,-,93,1,,,,
94,-,Phil Wickham,This Is Amazing Grace,-,30,5,,,,
95,-,Hillsong UNITED,Relentless,-,34,2,,,,
96,-,Hillsong Worship,Still,-,20,7,,,,
97,-,Hillsong Worship,Cornerstone (Studio Version),-,36,3,,,,
98,-,Hillsong UNITED,From the Inside Out,-,38,1,,,,
99,-,John Michael Talbot,"Here I Am, Lord",-,23,3,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,5,,,,
