Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Lauren Daigle,You Say,4,1,98,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses,7,2,97,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,98,,,,
5,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,85,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,2,98,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,2,98,,,,
8,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,5,1,,,,
9,down,Sixpence None the Richer,Kiss Me,5,2,97,,,,
10,up,Hillsong Worship,Mighty to Save (Live),10,5,81,,,,
11,down,Kirk Franklin,Looking for You,3,3,3,,,,
12,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,2,80,,,,
13,up,Chris Tomlin,Our God,20,4,78,,,,
14,down,Hillsong UNITED,Hosanna,12,6,73,,,,
15,up,Chris Tomlin,Indescribable,22,12,77,,,,
16,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,10,71,,,,
17,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,49,,,,
18,-,TobyMac,Promised Land,-,18,1,,,,
19,down,Rend Collective,My Lighthouse,14,4,87,,,,
20,down,Hillsong Worship,Shout to the Lord,8,5,7,,,,
21,up,Hillsong Worship,Desert Song,28,9,58,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,1,66,85,2020-03-22,78,2020-03-29
23,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,72,,,,
24,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,6,73,,,,
25,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,1,,,,
26,up,Casting Crowns,Scars in Heaven,30,1,16,,,,
27,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,2,55,,,,
28,down,Casting Crowns,Who Am I,18,6,58,,,,
29,down,CeCe Winans & Lauren Daigle,Believe For It,27,27,2,,,,
30,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,16,49,,,,
31,down,Chris Tomlin,How Great Is Our God,23,21,47,,,,
32,-,Charity Gayle,We Need a Miracle,-,32,1,,,,
33,down,MercyMe,I Can Only Imagine,24,8,49,,,,
34,-,Bethel Music & Brian Johnson,One Thing Remains,-,34,2,,,,
35,-,Bill & Gloria Gaither,The Old Account Was Settled Long Ago,-,35,1,,,,
36,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,36,2,,,,
37,-,Anne Wilson,My Jesus,-,26,8,,,,
38,down,Candi Staton,Young Hearts Run Free,17,1,64,,,,
39,down,Hillsong Worship,Cornerstone (Live),26,12,47,,,,
40,-,Terry MacAlmon,Praise Him,-,40,1,,,,
41,-,TY,DRIVE (feat. Godmode 7000 & Lisa) [Remix],-,41,1,,,,
42,-,CityAlight,Yet Not I but Through Christ in Me,-,5,36,,,,
43,-,Planetshakers,All My Life (Live),-,43,1,,,,
44,-,TobyMac,Everything,-,28,3,,,,
45,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,24,,,,
46,-,Terry MacAlmon,To See Your Face,-,46,1,,,,
47,-,Elevation Worship,RATTLE! (Live),-,2,23,,,,
48,-,Phil Wickham,Battle Belongs,-,4,35,,,,
49,-,Lynda Randle,One Day At a Time,-,49,1,,,,
50,-,Charity Gayle,Endless Praise,-,50,1,,,,
51,-,Steve Parsons,All Creatures of Our God and King,-,51,1,,,,
52,-,Todd Agnew,Isaiah 6,-,52,1,,,,
53,-,for KING & COUNTRY,Relate,-,1,6,,,,
54,-,Planetshakers,Free Indeed (Live),-,54,1,,,,
55,-,"REVERE, Corey Voss, Sarah Kroger & Lee University Singers",There Is No Higher Name (Live),-,55,2,,,,
56,-,Colin Buchanan,Be Strong and Courageous,-,56,2,,,,
57,-,MercyMe,Welcome To the New,-,51,1,,,,
58,-,Jordan Feliz,Wounds,-,58,1,,,,
59,-,Hillsong Worship,It Is You,-,59,1,,,,
60,-,ELEVATION RHYTHM,QUIET,-,60,1,,,,
61,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,61,3,,,,
62,-,Danny Gokey,Stand In Faith,-,50,3,,,,
63,-,Worshiper Larry Gunda,Pursue Overtake Recover All,-,63,1,,,,
64,-,Wilder,When I Think About Jesus,-,64,1,,,,
65,-,Brandon Lake,Gratitude,-,22,3,,,,
66,-,Elijah Oyelade,God of Wonders (with Minister Kinnette Myrick),-,66,1,,,,
67,-,Worshiper Larry Gunda,My Hallelujah Song,-,67,1,,,,
68,-,Citipointe Worship & Jess Steer,Hope Builds (Live),-,66,2,,,,
69,-,Vertical Worship,Faithful Now,-,19,3,,,,
70,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),84,30,2,,,,
71,-,Creative Trio & Nicholas Hung & Grace Lim,Only Your Grace,-,71,1,,,,
72,-,Eric Agyemang,Nsenkyerene,-,72,1,,,,
73,-,Sean Feucht & Let Us Worship,David’s Harp,-,73,1,,,,
74,-,Citipointe Worship,Celebrate (feat. Jess Steer) [Live],-,74,1,,,,
75,-,Citipointe Live,Bread of Life,-,75,1,,,,
76,-,Sean Feucht & Let Us Worship,We Are One in the Spirit (feat. Eddie James),-,76,1,,,,
77,-,Eric Agyemang,Holy Spirit,-,77,1,,,,
78,down,Lakewood Music,In The Name (feat. Kim Walker-Smith),67,67,5,,,,
79,-,Caleb and Kelsey,So Well,-,79,1,,,,
80,-,LifeWay Worship,Yet Not I But Through Christ in Me,-,80,1,,,,
81,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,79,2,,,,
82,-,Steve Parsons,Dear Lord and Father of Mankind,-,82,1,,,,
83,-,Keith Lancaster & The Acappella Company,Amen,-,83,1,,,,
84,-,HolyName,Fall On Your Knees (feat. Brook Reeves),-,84,1,,,,
85,-,HolyName,Meet Me Somewhere Quiet,-,81,2,,,,
86,-,Jermaine Edwards,Your Presence,-,86,1,,,,
87,-,Jeremiah Yocom,Didn't I Walk on the Water,-,87,1,,,,
88,-,Master Mike,Victory Belongs To Jesus Low Key,-,88,1,,,,
89,-,Neil Bennetts,Who Is There Like the Lord Our God (Live),-,89,1,,,,
90,-,Linda Hartley,St. Ninian,-,90,1,,,,
91,-,Master Mike,Victory Belongs to Jesus,-,91,1,,,,
92,-,MORIAH,"Known, Seen, Loved",-,92,1,,,,
93,-,Rob Gardner,Mary of Bethany,-,93,1,,,,
94,-,Sing Hosanna,Happy All the Time,-,94,1,,,,
95,-,브라운 워십,나는 알아요 (Live Version),-,95,1,,,,
96,-,Jill Barnes,I Am (feat. Simply Three),-,96,1,,,,
97,-,ステイシー・オリコ,Stuck,-,7,61,,,,
98,-,Plumb,Cut,-,13,37,,,,
99,down,KJ-52,No Stopping Me,29,22,44,,,,
100,down,Hillsong Worship,Man of Sorrows,38,11,48,,,,
