Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Levy,Take the Lead,-,1,1,,,,
2,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,1,14,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,131,,,,
4,-,Lauren Daigle,You Say,-,1,131,47,2019-10-06,47,2019-10-06
5,-,Sixpence None the Richer,Kiss Me,-,2,129,,,,
6,-,Phil Wickham,House of the Lord,-,4,17,,,,
7,-,Kimberly and Alberto Rivera,Healing Waves,-,7,1,,,,
8,-,အိုင်ရင်း ဇင်မာမြင့်,စုံလင်သောနေ့သစ်,-,8,1,,,,
9,-,The Garmons,When They Ring the Bells of Heaven,-,9,1,,,,
10,-,The Yates Family,When They Ring the Bells of Heaven,-,10,1,,,,
11,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,6,,,,
12,-,Andile KaMajola,Lena ivela eMazulwini,-,12,1,,,,
13,-,Andile KaMajola,Awubazi ubuhlungu,-,13,1,,,,
14,-,Tyler Clements & Ryan Mayo,Immortal Invisible,-,14,1,,,,
15,-,Bud Morris,Instrumental Praise,-,15,1,,,,
16,-,Bud Morris,Instrumental Worship,-,16,1,,,,
17,-,Bob Carlisle,Butterfly Kisses,-,2,127,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,2,131,,,,
19,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,115,,,,
20,-,Hillsong Worship,Mighty to Save (Live),-,5,104,,,,
21,-,Hillsong UNITED,Hosanna,-,6,104,,,,
22,-,Rend Collective,My Lighthouse,-,4,119,,,,
23,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,102,,,,
24,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,85,,,,
25,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,89,,,,
26,-,Guy Sebastian & Paulini,Receive the Power,-,10,12,,,,
27,-,Hillsong Worship,Cornerstone (Live),-,12,75,,,,
28,-,Hillsong Worship,Man of Sorrows,-,11,74,,,,
29,-,Hillsong Worship,Who You Say I Am,-,4,102,,,,
30,-,Hillsong Young & Free,Alive (Studio),-,11,79,,,,
31,-,Hillsong UNITED,The Stand,-,17,51,,,,
32,-,Hillsong Worship,Forever Reign,-,16,47,,,,
33,-,Hillsong UNITED,Awesome God,-,7,45,,,,
34,-,Hillsong Young & Free,Sinking Deep (Live),-,18,42,,,,
35,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,44,,,,
36,-,Hillsong Young & Free,Real Love (Live),-,19,37,,,,
37,-,Elevation Worship,O Come to the Altar (Live),-,15,54,,,,
38,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,117,,,,
39,-,Hillsong Worship,Stronger,-,22,29,,,,
40,-,Housefires,Good Good Father,-,40,25,,,,
41,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,32,,,,
42,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,23,27,,,,
43,-,Hillsong Worship,At the Cross (Live),-,24,16,,,,
44,-,Hillsong UNITED,Like An Avalanche,-,27,14,,,,
45,-,Hillsong Worship,Open Heaven (River Wild),-,28,14,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,70,,,,
47,-,Hillsong UNITED,Relentless,-,34,6,,,,
48,-,Hillsong Worship,Still,-,20,9,,,,
49,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,9,,,,
50,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,7,,,,
51,-,Hillsong Worship,Cornerstone (Studio Version),-,36,5,,,,
52,-,Cory Asbury,Reckless Love,-,15,30,,,,
53,-,Hillsong UNITED,From the Inside Out,-,38,3,,,,
54,-,Hillsong Worship,One Thing,-,39,1,,,,
55,-,John Michael Talbot,"Here I Am, Lord",-,23,7,,,,
56,-,Hillsong Worship,With Everything,-,42,1,,,,
57,-,Hillsong Kids,Superhero,-,21,2,,,,
58,-,Hillsong Worship,I Will Exalt You (Live),-,41,1,,,,
59,-,Hillsong Worship,You'll Come,-,44,1,,,,
60,-,Elevation Worship,Here as in Heaven (Live),-,44,1,,,,
61,-,Casting Crowns,Courageous,-,45,1,,,,
62,-,Hillsong UNITED,Wonder,-,53,1,,,,
63,-,ステイシー・オリコ,Stuck,-,7,75,,,,
64,-,All Sons & Daughters,Great Are You Lord (Live),-,34,5,,,,
