Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Relate,3,1,2,,,,
2,down,Lauren Daigle,You Say,1,1,93,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,92,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,93,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,93,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,1,21,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,92,,,,
8,down,Hillsong Worship,What a Beautiful Name,5,2,93,,,,
9,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,82,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,3,69,,,,
11,down,Sixpence None the Richer,Kiss Me,10,2,92,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,80,,,,
13,down,Hillsong Worship,Mighty to Save (Live),12,5,76,,,,
14,-,Kingsley,Conversations (feat. Jemi B),-,14,1,,,,
15,up,Casting Crowns,Scars in Heaven,50,1,11,,,,
16,up,Hillsong Worship,King of Kings,58,2,66,,,,
17,-,Hillsong Worship,Fresh Wind,-,1,23,,,,
18,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,2,75,,,,
19,-,Kevin Quinn,Wildfire,-,19,1,,,,
20,up,Chris Tomlin,Our God,23,4,73,,,,
21,down,Chris Tomlin,Indescribable,13,12,72,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,1,62,85,2020-03-22,78,2020-03-29
23,-,CityAlight,Yet Not I but Through Christ in Me,-,5,34,,,,
24,-,Charity Gayle,Thank You Jesus for the Blood,-,9,15,,,,
25,down,Lauren Daigle,Tremble (Live),15,15,2,,,,
26,down,Hillsong UNITED,Hosanna,14,6,68,,,,
27,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,66,,,,
28,up,Casting Crowns,Who Am I,29,6,53,,,,
29,down,Rend Collective,My Lighthouse,17,4,82,,,,
30,up,Chris Tomlin & Brandon Lake,I See You,66,30,2,,,,
31,-,Hillsong Worship,With All I Am,-,31,13,,,,
32,-,Sixpence None the Richer,There She Goes,-,12,34,,,,
33,-,Ashes Remain,Here for a Reason,-,33,2,,,,
34,down,Nichole Nordeman,Slow Down,24,1,75,,,,
35,down,Hillsong Worship,Desert Song,20,9,54,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,6,68,,,,
37,down,Hillsong UNITED,Lead Me to the Cross,18,7,59,,,,
38,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,2,50,,,,
39,-,Zach Williams,Less Like Me,-,31,7,,,,
40,-,Phil Wickham,This Is Amazing Grace,-,40,1,,,,
41,up,Lauren Daigle,Hold On To Me,44,1,23,,,,
42,up,Hillsong Worship,Who You Say I Am,99,4,73,,,,
43,-,Jeremy Camp,Out Of My Hands (Radio Version),-,20,8,,,,
44,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",45,4,52,,,,
45,-,Branan Murphy,This World Is Not My Home (feat. Oba Reengy) [Afrobeat Remix],-,45,1,,,,
46,-,Hillsong UNITED,Another in the Fire (Live),-,15,22,,,,
47,-,David Kauffman,Behold,-,47,1,,,,
48,-,TobyMac,Help Is On The Way (Maybe Midnight),-,6,18,,,,
49,-,Audrey Assad,Be Thou My Vision,-,45,2,,,,
50,-,Felipe Souza,Bem Aventurados (feat. Gil Monteiro & Luiz Felipe),-,50,1,,,,
51,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,48,,,,
52,-,Lovin Oleg,Патриоты России,-,52,1,,,,
53,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,12,20,,,,
54,-,Kingdom Culture Worship,How Good the Lord is,-,45,1,,,,
55,-,Piet Smit,Onse Vader,-,55,1,,,,
56,-,VOUS Worship,Mystery (Hidden Things),-,56,1,,,,
57,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,57,2,,,,
58,-,Planetshakers,This Is Our Time,-,58,1,,,,
59,-,Kali Joy,Highlands / Song of Ascent (Lord of the Rings),-,55,2,,,,
60,-,Steve Green,All That You Say,-,60,1,,,,
61,-,Brandon Lake,Gratitude,-,22,2,,,,
62,-,Yadah,Beyond Me,-,62,1,,,,
63,-,The Afters,I Will Fear No More,-,14,8,,,,
64,-,Emu Music,Always Good,-,64,1,,,,
65,-,Dangarii,King Jesus (feat. Jumu Grant),-,65,1,,,,
66,-,Grégory Turpin,Psaume de la création,-,66,1,,,,
67,-,Joseph Prince,Healing Ministry,-,67,1,,,,
68,-,Kingdomcity,Thankful,-,68,1,,,,
69,-,Brooke Staten,Still Here,-,69,1,,,,
70,-,Kristina Jølstad Moi,Så grønn en drakt,-,70,1,,,,
71,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,52,3,,,,
72,-,Steve Green,I Offer Myself,-,72,1,,,,
73,-,Steve Green,Awaken,-,73,1,,,,
74,-,Hope College Worship,Highlands (Song of Ascent) [Live],-,74,1,,,,
75,-,LifeWay Worship,See a Victory,-,75,1,,,,
76,-,Charity Gayle,Thank You Jesus for the Blood,-,5,1,,,,
77,-,"Gospel Choir, Alvin Parris Iii, Louisville Orchestra & Isaiah Jackson",When the Saints Go Marching In,-,77,1,,,,
78,-,Richard Thomas,Psalm 50,-,78,1,,,,
79,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,79,1,,,,
80,-,Steve Green,Morning Star,-,80,1,,,,
81,-,Casa Worship,Eu Te Vejo Em Tudo,-,81,1,,,,
82,-,Mac Powell,The Center Of It All,-,82,1,,,,
83,-,The Crew,Psalm 50,-,83,1,,,,
84,-,Goodlife Collective,Only You (No Turning Back) (feat. Craig Ross & Aidan Smith),-,84,1,,,,
85,-,Mac Powell,River Of Life,-,51,3,,,,
86,-,Tauren Wells,Until Grace,-,86,1,,,,
87,-,Kingsway Music,Guide Me O Thou Great Redeemer,-,87,1,,,,
88,-,Passion,God of This City (feat. Chris Tomlin),-,88,1,,,,
89,-,Rend Collective,Day of Victory,-,57,4,,,,
90,-,Hillsong UNITED,With Everything (Live from Madison Square Garden),-,90,1,,,,
91,down,Hillsong Young & Free,Alive (Studio),27,11,54,,,,
92,-,Hillsong UNITED,Interlude (Live from Madison Square Garden),-,92,1,,,,
93,-,Steve Green,Lord of the Dawn,-,93,1,,,,
94,-,Kaoma Chende,What a Day That Will Be,-,94,1,,,,
95,-,Steve Green,Doxology,-,95,1,,,,
96,-,Judikay,Fountain,-,96,1,,,,
97,-,Kim Collingsworth,Give Thanks Medley,-,97,1,,,,
98,down,Hillsong Worship,Shout to the Lord,25,5,2,,,,
99,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,55,,,,
100,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],31,16,44,,,,
