Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,134,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,132,,,,
3,up,Lauren Daigle,You Say,3,1,134,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses,4,2,130,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,132,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,134,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,118,,,,
8,up,Sixpence None the Richer,Kiss Me,20,2,132,,,,
9,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,120,,,,
10,up,Candi Staton,Young Hearts Run Free,22,1,96,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,2,114,,,,
12,up,Chris Tomlin,Our God,16,4,112,,,,
13,down,Hillsong UNITED,Hosanna,9,6,107,,,,
14,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,10,105,,,,
15,down,Rend Collective,My Lighthouse,11,4,122,,,,
16,down,Hillsong UNITED,Lead Me to the Cross,12,7,94,,,,
17,down,Hillsong Worship,Desert Song,14,9,88,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,88,,,,
19,down,Steven Curtis Chapman,Cinderella,17,17,92,,,,
20,down,Casting Crowns,Who Am I,18,6,89,,,,
21,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],46,16,79,,,,
22,up,Chris Tomlin,How Great Is Our God,30,21,78,,,,
23,down,MercyMe,I Can Only Imagine,21,8,81,,,,
24,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),25,1,21,,,,
25,down,Hillsong Worship,Cornerstone (Live),23,12,78,,,,
26,up,Hillsong Worship,Shout to the Lord,36,5,41,,,,
27,up,Plumb,Cut,35,13,62,,,,
28,down,Guy Sebastian & Paulini,Receive the Power,24,10,15,,,,
29,up,KJ-52,No Stopping Me,48,22,71,,,,
30,-,TobyMac & Blessing Offor,The Goodness,-,30,1,,,,
31,down,Hillsong Worship,Man of Sorrows,26,11,77,,,,
32,up,Hillsong Worship,I Surrender (Live),39,6,67,,,,
33,down,Chris Tomlin,Indescribable,29,12,111,,,,
34,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],28,27,67,,,,
35,down,Nichole Nordeman,Slow Down,33,1,104,,,,
36,down,Hillsong Worship,This Is Our God,31,13,58,,,,
37,down,Hillsong Worship,Who You Say I Am,34,4,105,,,,
38,down,Hillsong Worship,Christ Is Enough,32,17,56,,,,
39,down,Sixpence None the Richer,There She Goes,37,12,56,,,,
40,up,Hillsong Young & Free,This Is Living (feat. Lecrae),40,32,49,,,,
41,up,Hillsong Worship,Mighty to Save (Live),47,5,107,,,,
42,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),45,19,47,,,,
43,up,Hillsong Young & Free,Real Love (Live),50,19,40,,,,
44,up,Elevation Worship,O Come to the Altar (Live),53,15,57,,,,
45,up,Hillsong Young & Free,Alive (Studio),57,11,82,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],92,42,35,,,,
47,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),94,43,33,,,,
48,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,13,,,,
49,up,Amy Grant,"Baby, Baby",49,16,73,,,,
50,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,24,,,,
51,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,43,41,,,,
52,up,Hillsong Young & Free,Sinking Deep (Live),63,18,45,,,,
53,up,Hillsong Young & Free,Alive (Live),100,9,30,,,,
54,up,Hillsong Worship,Stronger,99,22,32,,,,
55,up,Chris Tomlin,Good Good Father,98,3,78,,,,
56,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,25,10,,,,
57,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,47,28,,,,
58,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,34,,,,
59,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,41,,,,
60,-,Phil Wickham,Battle Belongs,-,4,46,,,,
61,-,Casting Crowns,Nobody (feat. Matthew West),-,11,37,,,,
62,-,Lauren Daigle,Hold On To Me,-,1,48,,,,
63,up,CityAlight,The Night Song (feat. Colin Buchanan),66,40,8,,,,
64,-,Shelly E. Johnson,My Peace Is Jesus,-,64,1,,,,
65,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,43,2,,,,
66,-,Chris Renzema,Son Of God,-,66,1,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),43,3,85,,,,
68,-,Jervis Campbell,Testify,-,68,1,,,,
69,down,Katy Nichole,In Jesus Name (God Of Possible),38,1,15,,,,
70,-,Unspoken,Hard Times,-,70,1,,,,
71,-,Shelly E. Johnson,Great Awakening,-,71,1,,,,
72,-,Saw Shane & Myo Gyi,Unshakable Kingdom,-,72,1,,,,
73,-,Canyon Hills Worship,On And On,-,73,1,,,,
74,-,Rock City Worship,Glory Fills This Room,-,74,1,,,,
75,-,TobyMac,Help Is On The Way (Maybe Midnight),-,6,22,,,,
76,-,Instrumental Hymns and Worship,All the Way My Savior Leads Me,-,76,1,,,,
77,-,Abby Robertson,How He Loves (Live from Ocean Way),-,77,1,,,,
78,-,Marcela Gandara,Tu Palabra (Pista),-,78,1,,,,
79,-,Arellano & O'farrell Quartet,More Like the Master,-,79,1,,,,
80,-,Tasha Layton,Help Let Me Go,-,80,1,,,,
81,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,81,1,,,,
82,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,82,1,,,,
83,-,Jaci Velasquez,God so Loved,-,83,1,,,,
84,-,Unspoken,Love Is Everything We Need,-,84,1,,,,
85,-,PRETTYFACES,World's Gonna Fail You,-,85,1,,,,
86,-,Marcela Gandara,Dame Tus Ojos (feat. Jesús Adrián Romero) [Pista],-,86,1,,,,
87,-,Mark Stevens,Hands of the Almighty,-,87,1,,,,
88,-,Melbourne Staff Band,Toccata from Symphony No. 5,-,88,1,,,,
89,-,Adeline,Farul,-,89,1,,,,
90,-,Tasha Layton,Thank You for the No,-,90,1,,,,
91,-,Bryson Gray,Pride Month,-,91,1,,,,
92,-,Ι. Μ. Τιμίου Προδρόμου,"Λόγον Αγαθόν, Ηχ. Βαρύς (Ζω)",-,92,1,,,,
93,-,Skema Boy,ABC (ghi),-,93,1,,,,
94,-,R-Scar,Centre,-,94,1,,,,
95,-,LifeWay Worship,"Father, Spirit, Jesus",-,95,1,,,,
96,-,Hillsong Young & Free,Wake (Live),-,25,22,,,,
97,-,ステイシー・オリコ,Stuck,-,7,76,,,,
98,-,Matt Redman,Blessed Be Your Name,-,31,25,,,,
99,-,Kari Jobe,Revelation Song,-,36,19,,,,
100,-,Hillsong Worship,Worthy Is the Lamb,-,80,5,,,,
