Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,21,,,,
2,down,Cory Asbury,These are the Days,1,1,9,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,204,,,,
4,up,Lauren Daigle,You Say,6,1,204,47,2019-10-06,47,2019-10-06
5,up,Bob Carlisle,Butterfly Kisses,5,2,200,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,2,204,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,188,,,,
8,up,Sixpence None the Richer,Kiss Me,28,2,200,,,,
9,down,Hillsong Worship,Mighty to Save (Live),8,5,173,,,,
10,up,Hillsong UNITED,Hosanna,20,6,171,,,,
11,down,Rend Collective,My Lighthouse,10,4,192,,,,
12,down,Hillsong UNITED,Lead Me to the Cross,11,7,158,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,6,170,,,,
14,down,Hillsong Worship,O Praise the Name (Anástasis),9,7,156,,,,
15,up,Guy Sebastian & Paulini,Receive the Power,15,10,78,,,,
16,down,Hillsong Worship,Cornerstone (Live),14,12,142,,,,
17,down,Plumb,Cut,16,13,124,,,,
18,down,Hillsong Worship,I Surrender (Live),17,6,134,,,,
19,up,Hillsong Worship,This Is Our God,40,13,122,,,,
20,down,Hillsong Worship,Man of Sorrows,18,11,139,,,,
21,down,Hillsong Worship,Who You Say I Am,19,4,174,,,,
22,up,Hillsong Young & Free,Alive (Studio),23,11,147,,,,
23,down,Hillsong UNITED,The Stand,21,17,118,,,,
24,down,Hillsong Worship,Forever Reign,22,16,117,,,,
25,down,Hillsong Worship,Christ Is Enough,24,17,108,,,,
26,down,Hillsong Young & Free,Sinking Deep (Live),25,18,112,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,19,106,,,,
28,down,Hillsong Young & Free,Real Love (Live),27,19,105,,,,
29,up,Elevation Worship,O Come to the Altar (Live),29,15,118,,,,
30,up,Bob Carlisle,Butterfly Kisses (The Country Remix),30,5,188,,,,
31,up,Hillsong Worship,Stronger,38,22,95,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,13,86,,,,
33,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],33,23,83,,,,
34,up,Hillsong Young & Free,Wake (Live),34,25,75,,,,
35,up,Hillsong Worship,At the Cross (Live),39,24,64,,,,
36,up,Hillsong UNITED,Like An Avalanche,44,27,65,,,,
37,up,Hillsong Worship,Open Heaven (River Wild),45,28,55,,,,
38,up,Hillsong UNITED,The Stand,47,28,50,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,3,110,,,,
40,up,Charity Gayle,Name Above All Name (Single Version),42,40,2,,,,
41,up,Hillsong Worship,Still,73,20,40,,,,
42,-,D4C,Elevate,-,42,1,,,,
43,up,Hillsong UNITED,Relentless,98,34,33,,,,
44,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),97,13,36,,,,
45,up,Cory Asbury,Reckless Love,96,15,60,,,,
46,up,Hillsong Worship,Born Is the King (It's Christmas),99,13,34,,,,
47,-,CeCe Winans,Holy Forever (Single Version),-,25,1,,,,
48,up,Hillsong UNITED,From the Inside Out,100,38,26,,,,
49,-,Hillsong Worship,One Thing,-,39,18,,,,
50,-,John Michael Talbot,"Here I Am, Lord",-,23,31,,,,
51,-,Brooke Ligertwood,Calvary's Enough,-,51,1,,,,
52,-,Hillsong UNITED,Mighty to Save,-,40,18,,,,
53,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,47,1,,,,
54,-,Hillsong Worship,With Everything,-,42,17,,,,
55,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,164,,,,
56,-,Planetshakers,Supernatural Love (Live at Chapel),-,56,1,,,,
57,down,Hillsong Young & Free,Alive (Live),46,9,91,,,,
58,-,Hillsong Worship,I Will Exalt You (Live),-,41,13,,,,
59,-,Hillsong Kids,Superhero,-,21,10,,,,
60,-,Elevation Worship,Here as in Heaven (Live),-,44,12,,,,
61,-,Hillsong Worship,You'll Come,-,44,12,,,,
62,down,Lauren Daigle,Rescue,32,1,149,74,2019-10-13,74,2019-10-13
63,-,"Casting Crowns, Katy Nichole & David Leonard",Oh My Soul,-,49,1,,,,
64,-,Newsboys,God's Not Dead (Like a Lion),-,32,41,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,19,4,,,,
66,-,Blake Bolerjack,Faithful God,-,66,1,,,,
67,-,Onething Live & David Brymer,Worthy of It All (Live),-,36,3,,,,
68,-,Beckah Shae,Freedom Is My Anthem,-,58,1,,,,
69,-,"Casting Crowns, Jon Reddick & Tasha Layton",Glorious Day (Living He Loved Me),-,69,1,,,,
70,-,Meka King,How I Love You (Acoustic Version),-,70,1,,,,
71,-,good news in the neighborhood,God Turn It Around (feat. Kurt Lykes & Ashten White),-,71,1,,,,
72,-,Charles Underwood,A Picture in Time,-,72,1,,,,
73,-,for KING & COUNTRY,Cheering You On,-,73,2,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,118,,,,
75,-,Vamanan,Sri Lakshmi Stotram,-,75,1,,,,
76,-,Cochren & Co.,Good Memories,-,28,1,,,,
77,-,Forrest Frank,Go Tell It,-,77,1,,,,
78,-,Héctor Tobo,Alma Misionera (Versión Vallenato),-,78,1,,,,
79,-,Tonia Evans Cianciulli,Come and Find the Quiet Centre,-,79,1,,,,
80,-,Casting Crowns,Courageous,-,45,7,,,,
81,-,Forrest Frank,Amazing Grace,-,81,1,,,,
82,-,Vijay Kondapuram,Bhayapadanu (feat. Allen Ganta & Sagi Sleety),-,82,1,,,,
83,-,Héctor Tobo,Alma Misionera,-,83,1,,,,
84,-,ステイシー・オリコ,Stuck,-,7,92,,,,
85,-,The Gospel Wonders,Somebody Prayed,-,85,1,,,,
86,-,Anthem Worship,Here to Stay (Acoustic),-,86,1,,,,
87,-,The Gospel Wonders,Hallelujah Hossana,-,87,1,,,,
88,-,John Vittney & The Throne Room India,Bandhinaipoya (feat. Allen Ganta),-,88,1,,,,
89,-,Casting Crowns & Anne Wilson,Just Be Held,-,89,1,,,,
90,-,Nathan Pacheco,When I Need a Friend,-,90,1,,,,
91,-,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),-,91,1,,,,
92,-,The Stoltzfus Family,Happiness Is the Lord,-,92,1,,,,
93,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,93,1,,,,
94,-,Dr. C.J. Johnson,God Is Not Dead,-,94,1,,,,
95,-,John Burland,We Sing for Freedom,-,95,1,,,,
96,-,Sara Jordan Powell,Save Me Lord,-,96,1,,,,
97,-,Myrna Summers,Life Is Fragile (Handle With Prayer),-,97,1,,,,
98,-,The Blendwrights,Let Down the Ladder,-,98,1,,,,
99,-,Hillsong UNITED,Wonder,-,53,6,,,,
100,-,Casting Crowns,Glorious Day (Living He Loved Me),-,55,3,,,,
