Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,241,,,,
2,up,Lauren Daigle,You Say,3,1,241,47,2019-10-06,47,2019-10-06
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,194,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,58,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,2,231,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,2,241,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,224,,,,
8,up,Hillsong Worship,Mighty to Save (Live),9,5,207,,,,
9,up,Hillsong UNITED,Hosanna,10,6,205,,,,
10,up,Rend Collective,My Lighthouse,11,4,227,,,,
11,up,Hillsong UNITED,Lead Me to the Cross,13,7,193,,,,
12,up,Hillsong Worship,Desert Song,21,9,186,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,6,205,,,,
14,up,Lauren Daigle,Rescue,50,1,183,74,2019-10-13,74,2019-10-13
15,up,Hillsong Worship,O Praise the Name (Anástasis),16,7,188,,,,
16,up,Guy Sebastian & Paulini,Receive the Power,17,10,110,,,,
17,up,Hillsong Worship,Cornerstone (Live),18,12,175,,,,
18,up,Plumb,Cut,19,13,157,,,,
19,up,Hillsong Worship,Man of Sorrows,20,11,173,,,,
20,up,Hillsong Worship,This Is Our God,22,13,157,,,,
21,up,Hillsong Worship,Who You Say I Am,23,4,211,,,,
22,up,Hillsong Young & Free,Alive (Studio),24,11,182,,,,
23,down,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,2,1,6,,,,
24,up,Casting Crowns,Praise You In This Storm,25,16,137,,,,
25,up,Hillsong UNITED,The Stand,26,17,154,,,,
26,up,Hillsong Worship,Forever Reign,35,16,152,,,,
27,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,92,85,2020-03-22,78,2020-03-29
28,down,Hillsong UNITED,Awesome God,8,7,134,,,,
29,down,Hillsong Worship,Christ Is Enough,27,17,142,,,,
30,up,Chris Tomlin,Holy Forever,48,4,45,,,,
31,down,Hillsong Young & Free,Sinking Deep (Live),28,18,145,,,,
32,up,Leanna Crawford,Still Waters (Psalm 23),33,3,4,,,,
33,down,Hillsong Young & Free,Real Love (Live),30,19,142,,,,
34,down,Elevation Worship,O Come to the Altar (Live),31,15,145,,,,
35,down,for KING & COUNTRY,Unsung Hero (Single Edit),12,5,7,,,,
36,down,Bob Carlisle,Butterfly Kisses (The Country Remix),32,5,222,,,,
37,up,Hillsong Worship,Stronger,76,22,132,,,,
38,up,Hillsong Young & Free,Alive (Live),94,9,125,,,,
39,down,Hillsong Young & Free,Wake (Live),37,25,111,,,,
40,down,Hillsong Worship,At the Cross (Live),38,24,99,,,,
41,down,Hillsong UNITED,Like An Avalanche,39,27,100,,,,
42,down,Hillsong Worship,Open Heaven (River Wild),40,28,89,,,,
43,down,Hillsong UNITED,The Stand,41,28,84,,,,
44,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],36,23,117,,,,
45,down,Hillsong Worship,Born Is the King (It's Christmas),42,13,69,,,,
46,down,Hillsong UNITED,Relentless,45,34,66,,,,
47,down,Hillsong Worship,Cornerstone (Studio Version),44,36,55,,,,
48,down,John Michael Talbot,"Here I Am, Lord",46,23,58,,,,
49,up,Hillsong Worship,One Thing,49,39,48,,,,
50,down,Hillsong UNITED,From the Inside Out,47,38,57,,,,
51,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,53,,,,
52,up,Elevation Worship,Here as in Heaven (Live),53,44,35,,,,
53,down,Hillsong UNITED,Mighty to Save,51,40,43,,,,
54,down,ステイシー・オリコ,(There's Gotta Be) More to Life,52,2,191,,,,
55,-,Cory Asbury,Reckless Love,-,15,93,,,,
56,down,Hillsong Worship,I Will Exalt You (Live),55,41,35,,,,
57,down,Hillsong Worship,With Everything,54,42,43,,,,
58,-,Jenn Johnson,Goodness of God (Radio Version),-,30,12,,,,
59,-,Katy Nichole & Naomi Raine,My God Can,-,59,3,,,,
60,up,Forrest Frank,Good Day,69,1,19,,,,
61,-,Kuya Jobert,Gamitin Mo Ako,-,61,1,,,,
62,-,Brandon Lake,Gratitude,-,22,55,,,,
63,-,Asher Postman,"Home, Alright?",-,63,1,,,,
64,-,Hillsong Worship,King of Kings,-,2,88,,,,
65,-,Marcus Rogers,Monster (feat. Rick Rogers & Live SP),-,65,1,,,,
66,-,Unspoken,Where My Joy Comes From,-,66,1,,,,
67,-,Planetshakers,Delight (Live),-,67,1,,,,
68,-,Jeremy Riddle,All Hail King Jesus,-,32,2,,,,
69,-,Prince Saj,Conquest,-,69,1,,,,
70,-,Gable Price and Friends,Jungle In The City,-,70,1,,,,
71,-,Cochren & Co.,Good Memories,-,28,4,,,,
72,-,Dan Musselman,This Little Light Of Mine,-,72,1,,,,
73,-,Alexander Pappas,MEMORIES,-,73,1,,,,
74,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,53,2,,,,
75,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,19,143,,,,
76,-,Ellie Holcomb,Bridge (Instrumental),-,76,1,,,,
77,-,James Payne,The Night Jack Daniels Met John 3:16,-,77,1,,,,
78,-,LIN D,Brighter Future,-,78,1,,,,
79,-,Sunday 7pm Choir,Make Me a Channel of Your Peace,-,79,1,,,,
80,-,Concordia Publishing House,Good-Bye,-,80,1,,,,
81,down,Hillsong Worship,You'll Come,56,44,36,,,,
82,-,Passion & Chidima,No Body (Live From Passion 2024),-,82,1,,,,
83,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,16,2,,,,
84,-,Concordia Publishing House,Good Morning,-,84,1,,,,
85,-,Willis Pittman & The Burden Lifters,Come On By Here Lord,-,85,1,,,,
86,-,Concordia Publishing House,Gathering Song,-,86,1,,,,
87,-,Rebecca St. James,Middle of the Fire (feat. Josh Baldwin),-,56,2,,,,
88,-,Willis Pittman & The Burden Lifters,Blessings My Way,-,88,1,,,,
89,-,Concordia Publishing House,Friends,-,89,1,,,,
90,-,"Bubbles Bandojo rc, Veepee Pinpin & Susay Valdez rc",Memorare,-,90,1,,,,
91,-,The Bibleway Radio Choir,When All the Singers Get There,-,91,1,,,,
92,-,The Bibleway Radio Choir,Are You Walking In the Light,-,92,1,,,,
93,-,The Bibleway Radio Choir,Hide Me In the Rock,-,93,1,,,,
94,-,Bianca Ejiofor,I Pray for You,-,94,1,,,,
95,-,Slugs & Bugs,I Am the Vine (John 15:4-5),-,95,1,,,,
96,down,ステイシー・オリコ,Stuck,57,7,110,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,13,121,,,,
98,down,Sixpence None the Richer,Kiss Me,62,1,190,,,,
99,down,Casting Crowns,Courageous,63,45,22,,,,
100,down,Hillsong Kids,Superhero,58,21,30,,,,
