Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,72,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,72,,,,
3,up,Bob Carlisle,Butterfly Kisses,7,2,71,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,2,72,,,,
5,down,Lauren Daigle,Hold On To Me,1,1,4,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,72,,,,
7,up,Sixpence None the Richer,Kiss Me,8,2,72,,,,
8,down,Sixpence None the Richer,Kiss Me,4,1,71,,,,
9,up,Hillsong Worship,Who You Say I Am,43,4,65,,,,
10,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,59,,,,
11,up,Chris Tomlin,Our God,20,4,54,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,10,48,,,,
13,up,Hillsong UNITED,Lead Me to the Cross,16,7,43,,,,
14,down,Rend Collective,My Lighthouse,10,4,66,,,,
15,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,2,58,,,,
16,up,Hillsong Worship,Desert Song,17,9,40,,,,
17,up,Hillsong,Shout to the Lord,18,9,49,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,6,52,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,36,,,,
20,down,Hillsong Worship,Fresh Wind,3,1,9,,,,
21,up,Candi Staton,Young Hearts Run Free,31,1,49,,,,
22,down,Hillsong Worship,O Praise the Name (Anástasis),15,7,46,,,,
23,up,Steven Curtis Chapman,Cinderella,33,17,42,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,16,36,,,,
25,down,Hillsong Worship,Cornerstone (Live),24,12,36,,,,
26,up,Hillsong Worship,Man of Sorrows,32,11,38,,,,
27,up,Hillsong Worship,This Is Our God,35,13,29,,,,
28,up,CityAlight,It Was Finished Upon That Cross,36,15,2,,,,
29,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],40,27,32,,,,
30,up,Chris Tomlin,Good Good Father,38,3,39,,,,
31,up,Hillsong Worship,I Surrender (Live),42,6,37,,,,
32,down,Casting Crowns,Who Am I,26,6,43,,,,
33,up,Hillsong UNITED,The Stand,99,17,28,,,,
34,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,62,,,,
35,-,Casting Crowns,Praise You In This Storm,-,16,25,,,,
36,up,Charity Gayle,Thank You Jesus for the Blood,45,9,3,,,,
37,down,KJ-52,No Stopping Me,30,22,33,,,,
38,-,Hillsong Worship,Mighty to Save (Live),-,5,57,,,,
39,-,Hillsong UNITED,Hosanna,-,6,52,,,,
40,-,Elevation Worship,Do It Again (Live),-,21,24,,,,
41,-,Zach Williams & Dolly Parton,There Was Jesus,-,4,31,,,,
42,up,Hillsong Worship,Christ Is Enough,66,17,28,,,,
43,-,Hillsong Young & Free,Alive (Studio),-,11,42,,,,
44,up,Hillsong Worship,Forever Reign,100,16,27,,,,
45,down,Chris Tomlin,Indescribable,21,12,53,,,,
46,down,Leeland,Way Maker (Live),25,1,61,,,,
47,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,32,27,,,,
48,down,Phil Wickham,Battle Belongs,39,4,18,,,,
49,-,Jordan Feliz,Next to Me,-,32,8,,,,
50,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,2,34,,,,
51,-,Plumb,Cut,-,13,29,,,,
52,-,Hillsong Young & Free,Sinking Deep (Live),-,18,22,,,,
53,down,Chris Tomlin,How Great Is Our God,29,21,36,,,,
54,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,43,24,,,,
55,-,Elevation Worship,O Come to the Altar (Live),-,15,33,,,,
56,down,Sixpence None the Richer,There She Goes,46,12,30,,,,
57,-,Hillsong UNITED,Awesome God,-,7,25,,,,
58,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],58,1,40,,,,
59,-,Vince Gill,Go Rest High On That Mountain,-,9,14,,,,
60,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,26,,,,
61,-,Hillsong Young & Free,Real Love (Live),-,19,19,,,,
62,-,Zach Williams,No Longer Slaves (Live),-,50,2,,,,
63,-,Nichole Nordeman,Slow Down,-,1,57,,,,
64,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,42,20,,,,
65,down,Lauren Daigle,Rescue,34,1,62,74,2019-10-13,74,2019-10-13
66,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,1,47,85,2020-03-22,78,2020-03-29
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,50,,,,
68,-,Stuart Townend,How Deep the Father's Love For Us (Live),-,68,1,,,,
69,-,Amy Grant,"Baby, Baby",-,16,38,,,,
70,down,Dante Bowe,joyful,22,22,2,,,,
71,-,John Burland,Do This in Memory of Me,-,71,1,,,,
72,down,Cory Asbury,Sparrows,68,18,10,,,,
73,-,The Southeast Kentucky Mass Choir,I Just Can't Give Up Now (Live),-,73,1,,,,
74,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,42,3,,,,
75,-,Hillsong UNITED,Another in the Fire (Live),-,15,19,,,,
76,-,Matthew West,Truth Be Told,-,8,15,,,,
77,-,Lauren Daigle,Still Rolling Stones,-,13,18,,,,
78,-,Zach Williams,Fear Is a Liar,-,35,4,,,,
79,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,38,3,,,,
80,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,13,22,,,,
81,-,Housefires,Good Good Father,-,40,13,,,,
82,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,43,18,,,,
83,-,Sovereign Grace Music,Turn Your Eyes (Live),-,40,2,,,,
84,-,I AM THEY,Scars,-,76,2,,,,
85,-,Gaither Vocal Band,I Know Who Holds Tomorrow (feat. The Isaacs) [Live],-,85,1,,,,
86,-,火把音樂 & 胡斯漢,當我抬頭仰望,-,86,1,,,,
87,-,Mansion Accompaniment Tracks,Oh What a Reason (Low Key D-Eb-E-F Without Bgvs),-,87,1,,,,
88,-,John Keys,"Come My Way, My Truth, My Life (The Call)",-,88,1,,,,
89,-,Cornerstone Worship LIVE,Hope Has a Name (Live) [feat. Alan Hannah],-,89,1,,,,
90,-,John Keys,"Come, Thou Almighty King, Help Us Thy Name to Sing (Moscow)",-,90,1,,,,
91,-,Cornerstone Worship LIVE,Stand in Your Love (Live) [feat. Chris Szekely],-,91,1,,,,
92,-,Godfrey Birtill,Over the Dead of the Desert (Fertile Ground) [Live],-,92,1,,,,
93,-,Cornerstone Worship LIVE,Freedom (Live) [feat. Megan Wright],-,93,1,,,,
94,-,The Maranatha! Singers,Lord Be Glorified,-,94,1,,,,
95,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,23,15,,,,
96,-,Hillsong Young & Free,Alive (Live),-,9,15,,,,
97,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,47,17,,,,
98,-,Matt Redman,Blessed Be Your Name,-,31,14,,,,
99,-,Newsboys,God's Not Dead (Like a Lion),-,32,11,,,,
100,-,Hillsong Worship,Stronger,-,22,15,,,,
