Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,86,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,86,,,,
3,up,Casting Crowns,Scars in Heaven,3,1,4,,,,
4,up,Lauren Daigle,Hold On To Me,10,1,17,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,85,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,2,86,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,2,86,,,,
8,down,Bob Carlisle,Butterfly Kisses,6,2,85,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,1,14,,,,
10,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,75,,,,
11,down,Sixpence None the Richer,Kiss Me,9,2,85,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,73,,,,
13,-,TobyMac,Help Is On The Way (Maybe Midnight),-,6,14,,,,
14,up,Rend Collective,My Lighthouse,17,4,76,,,,
15,down,Hillsong Worship,Mighty to Save (Live),12,5,69,,,,
16,-,for KING & COUNTRY,Amen,-,7,18,,,,
17,down,ステイシー・オリコ,(There's Gotta Be) More to Life,13,2,68,,,,
18,up,Chris Tomlin,Our God,27,4,66,,,,
19,up,Chris Tomlin,Indescribable,23,12,65,,,,
20,down,Hillsong UNITED,Hosanna,15,6,61,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,1,57,85,2020-03-22,78,2020-03-29
22,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,60,,,,
23,down,Hillsong UNITED,Lead Me to the Cross,18,7,53,,,,
24,down,Hillsong Worship,Desert Song,19,9,48,,,,
25,up,Hillsong Worship,Who You Say I Am,98,4,69,,,,
26,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,6,61,,,,
27,-,P&W Collective,Daily Bread,-,27,1,,,,
28,up,MercyMe,I Can Only Imagine,29,8,40,,,,
29,-,Hillsong Worship,King of Kings,-,2,63,,,,
30,down,Steven Curtis Chapman,Cinderella,21,17,51,,,,
31,-,Leeland,Way Maker (Live),-,1,69,,,,
32,-,DREAMERS,Count On,-,32,1,,,,
33,up,Hillsong Young & Free,Alive (Studio),100,11,50,,,,
34,-,Hillsong Worship,Open Heaven (River Wild),-,28,11,,,,
35,-,Anne Wilson,My Jesus,-,26,4,,,,
36,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,2,44,,,,
37,up,Hillsong Worship,This Is Our God,42,13,32,,,,
38,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,38,1,,,,
39,-,Lauren Daigle,Still Rolling Stones,-,13,20,,,,
40,-,Don Heist,"Fanfare for Shofar, Brass, And Percussion",-,40,1,,,,
41,down,Phil Wickham,It's Always Been You,36,12,6,,,,
42,-,John & Jane Kubal,In Control,-,42,1,,,,
43,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,26,3,,,,
44,-,Maranatha! Music,"10,000 Reasons (Bless the Lord)",-,44,1,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,3,56,,,,
46,down,Nichole Nordeman,Slow Down,4,1,68,,,,
47,-,North Point Kids,JOY (feat. Lauren Lee) [Sing and Shout It],-,47,1,,,,
48,-,Phil Wickham,When My Heart Is Torn Asunder,-,48,1,,,,
49,-,Mercy Masika,Mtakatifu,-,49,1,,,,
50,-,Maranatha! Music,Break Every Chain,-,50,1,,,,
51,-,Elevation Worship,O Come to the Altar (Live),-,15,36,,,,
52,down,Lauren Daigle,Rescue,46,1,72,74,2019-10-13,74,2019-10-13
53,-,The Belonging Co & Natalie Grant,Crown Of Heaven (Live),-,53,1,,,,
54,-,Maranatha! Music,One Thing Remains (Your Love Never Fails) [Live],-,54,1,,,,
55,-,All Sons & Daughters,We Are Waiting,-,55,1,,,,
56,-,Hillsong Worship,Grace To Grace,-,56,2,,,,
57,-,Jennifer Knapp,Trinity,-,57,1,,,,
58,-,Strive to Be & Isabella Hixson,I Will,-,58,1,,,,
59,-,Elvis Presley,"Take My Hand, Precious Lord",-,59,1,,,,
60,-,Patsy Cline,Just a Closer Walk With Thee,-,60,1,,,,
61,-,Joe Wise,Bathe Her in Your Love,-,61,1,,,,
62,down,Hillsong Worship,Fresh Wind,34,1,20,,,,
63,-,Strive to Be,One Soul (feat. Madilyn Paige),-,63,1,,,,
64,-,Phil Wickham,Living Hope,-,23,17,,,,
65,-,Shay Ada,Sweet Thing,-,65,1,,,,
66,-,オーディオ・アドレナリン,Believer,-,66,1,,,,
67,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,35,6,,,,
68,-,Joey Weisenberg,Yearning Nigun,-,68,1,,,,
69,-,Maranatha! Music,Good Good Father (Live),-,69,1,,,,
70,-,Audio Adrenaline,Fire Never Sleeps,-,70,1,,,,
71,-,Helen Kraemer and Friends,I Will Love You Always,-,71,1,,,,
72,-,Tauren Wells,Like You Love Me,-,72,4,,,,
73,-,Tauren Wells & Rascal Flatts,Until Grace,-,40,4,,,,
74,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,46,,,,
75,-,Andrew Peterson,Carry the Fire,-,75,1,,,,
76,-,Sammy Johnson,Be Still My Soul,-,76,1,,,,
77,-,Phil Wickham,Falling In Love,-,77,1,,,,
78,-,Hillsong Young & Free,Need Your Love (Acoustic),-,78,1,,,,
79,-,ステイシー・オリコ,Stuck,-,7,59,,,,
80,-,Hillsong Young & Free,Uncomplicated (Acoustic),-,80,1,,,,
81,down,Jeremy Camp,Out Of My Hands (Radio Version),57,20,6,,,,
82,-,Phil Wickham,His Name Is Jesus,-,82,1,,,,
83,-,Vive Worship,This Is Revival,-,83,1,,,,
84,-,Elevation Worship,My Testimony (Live),-,7,12,,,,
85,-,Mattie Henry,Our Lady of Knock (feat. Erin Henry),-,85,1,,,,
86,-,Maranatha! Music,How Deep the Father's Love for Us,-,86,1,,,,
87,-,The Como Mamas,He's Mine (feat. The Glorifiers Band),-,87,1,,,,
88,-,Decibel Worship & Michael Davis,Tear Through the Veil,-,54,3,,,,
89,-,Yeshua Ministries,Yeshu Naam And What A Beautiful Name,-,89,1,,,,
90,-,The Caudill Family,He Already Sees,-,90,1,,,,
91,-,Annie Herring,With Healing In His Wings,-,91,1,,,,
92,-,VG. Yerikho,Merenda Hari Esok (feat. Mus Mujiono & Lydia Nursaid),-,92,1,,,,
93,-,Daywind Studio Musicians,Autumn Leaves,-,93,1,,,,
94,-,Lakewood Music,In The Name (feat. Kim Walker-Smith),-,67,1,,,,
95,-,Bethany Barnard,You Know,-,95,1,,,,
96,-,Matthew West,Take Heart,-,96,1,,,,
97,-,Gaither Vocal Band,"Moses, Take Your Shoes Off",-,97,1,,,,
98,-,Marcus Rogers,Floating Away,-,98,1,,,,
99,-,Marcus Rogers,Without You,-,99,1,,,,
100,down,Casting Crowns,Who Am I,26,6,48,,,,
