Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,97,,,,
3,up,Kirk Franklin,Looking for You,11,3,2,,,,
4,down,Lauren Daigle,You Say,2,1,97,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,2,96,,,,
6,up,Hillsong Worship,What a Beautiful Name,10,2,97,,,,
7,up,Bob Carlisle,Butterfly Kisses,9,2,96,,,,
8,up,Hillsong Worship,Shout to the Lord,22,5,6,,,,
9,down,Bob Carlisle,Butterfly Kisses (The Country Remix),5,5,84,,,,
10,up,Hillsong Worship,Mighty to Save (Live),13,5,80,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,14,2,79,,,,
12,up,Hillsong UNITED,Hosanna,26,6,72,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,10,70,,,,
14,up,Rend Collective,My Lighthouse,16,4,86,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,6,72,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,2,54,,,,
17,down,Candi Staton,Young Hearts Run Free,8,1,63,,,,
18,up,Casting Crowns,Who Am I,19,6,57,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,2,97,,,,
20,up,Chris Tomlin,Our God,21,4,77,,,,
21,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,16,48,,,,
22,up,Chris Tomlin,Indescribable,29,12,76,,,,
23,up,Chris Tomlin,How Great Is Our God,27,21,46,,,,
24,down,MercyMe,I Can Only Imagine,12,8,48,,,,
25,down,Chris Tomlin,Good Good Father,3,3,52,,,,
26,down,Hillsong Worship,Cornerstone (Live),25,12,46,,,,
27,-,CeCe Winans & Lauren Daigle,Believe For It,-,27,1,,,,
28,-,Hillsong Worship,Desert Song,-,9,57,,,,
29,down,KJ-52,No Stopping Me,28,22,43,,,,
30,down,Casting Crowns,Scars in Heaven,7,1,15,,,,
31,-,Lauren Daigle,Rescue,-,1,75,74,2019-10-13,74,2019-10-13
32,-,TobyMac,Help Is On The Way (Maybe Midnight),-,6,20,,,,
33,down,Steven Curtis Chapman,Cinderella,24,17,60,,,,
34,up,Hillsong Worship,Who You Say I Am,47,4,77,,,,
35,down,Hillsong Young & Free,Alive (Studio),30,11,57,,,,
36,up,Hillsong UNITED,Know You Will,42,1,8,,,,
37,-,Hillsong Young & Free & Peter CottonTale,As I Am,-,37,1,,,,
38,down,Hillsong Worship,Man of Sorrows,35,11,47,,,,
39,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],43,27,41,,,,
40,-,Phil Wickham,Hymn of Heaven,-,2,7,,,,
41,-,Hillsong UNITED,So Will I (100 Billion X),-,15,12,,,,
42,-,Hlengiwe Mhlaba,Rock of Ages,-,42,1,,,,
43,-,Hillsong UNITED,Not Today,-,43,1,,,,
44,-,Beverly Ann,Dancing in the Sky,-,5,17,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,1,65,85,2020-03-22,78,2020-03-29
46,-,Hlengiwe Mhlaba,Sweet Jesus,-,46,1,,,,
47,down,Hillsong Worship,King of Kings,38,2,69,,,,
48,-,Phil Wickham,Living Hope,-,23,19,,,,
49,-,Francesca Battistelli,God Is Good,-,48,1,,,,
50,-,マンディーサ,Stronger,-,50,1,,,,
51,-,Crowder,In The House (Radio Version),-,51,1,,,,
52,-,Zach Williams & Dolly Parton,There Was Jesus,-,4,36,,,,
53,-,Citipointe Live,I Bow,-,53,1,,,,
54,-,Mandisa,Good Morning (feat. TobyMac),-,54,1,,,,
55,-,Don Heist,Take Me In (To the Holy of Holies),-,55,1,,,,
56,-,Marty Haugen,"Psalm 34 ""Living Word""",-,56,1,,,,
57,up,Hillsong Worship,Fresh Wind,68,1,25,,,,
58,-,Bridge Music,GREAT (feat. Reggie Dartey & AP),-,58,1,,,,
59,-,Phil Wickham,Your Love Awakens Me,-,59,3,,,,
60,-,Marty Haugen,"Psalm 100 ""O Be Joyful""",-,60,1,,,,
61,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,61,1,,,,
62,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,2,11,,,,
63,-,Talita Barreto,Saber Voar,-,63,1,,,,
64,-,Faithlife Music,In the Air (feat. James David William & Krystle Best),-,64,1,,,,
65,-,Jason Upton,When You Were a Child (Live),-,65,1,,,,
66,-,Switch,Good Friend,-,66,1,,,,
67,-,Lakewood Music,In The Name (feat. Kim Walker-Smith),-,67,4,,,,
68,-,FEARLESS BND,Victorious,-,68,1,,,,
69,-,Daniel Amstutz,My Body Is the Temple of the Holy Ghost,-,69,1,,,,
70,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,70,1,,,,
71,-,Praise and Harmony,Wonderful Grace of Jesus,-,71,1,,,,
72,-,The Katinas,If You Really,-,72,1,,,,
73,-,Kingdom Culture Worship,Wind of Heaven,-,73,1,,,,
74,-,Love & The Outcome,He Is with Us (Live),-,74,1,,,,
75,-,Charles Billingsley,Majesty (Here I Am),-,75,1,,,,
76,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,76,1,,,,
77,-,Honor & Glory,God of My Story,-,77,1,,,,
78,-,Praise and Harmony,Heaven Came Down,-,78,1,,,,
79,-,The Katinas,Destiny,-,79,1,,,,
80,-,Michael W. Smith,Draw Me Close (Live),-,80,1,,,,
81,-,Liam Lawton,Holy Is God,-,81,1,,,,
82,-,Brian Doerksen,"215 (feat. Carolyn Arends, Steve Bell, Brenda Janz, Philip Janz, Carly Reirson, Marika Siewert, Brian Thiessen, Loralee Thiessen, Samuel Thiessen & Teresa Trask)",-,82,1,,,,
83,-,Steve Angrisano,Plow Your Row,-,83,1,,,,
84,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,30,1,,,,
85,-,The Katinas,It's Real,-,85,1,,,,
86,-,Keith & Kristyn Getty & Sandra McCracken,We Will Feast In The House of Zion (feat. HB Charles) [Live],-,86,1,,,,
87,-,Minister Michael Mahendere,"Shalom (feat. STELLA, Nigel Nyangombe, Louca De Neyssen & Pastor Edwin Mushuna)",-,87,1,,,,
88,-,Alexander Pappas,A BEAUTIFUL LIFE,-,88,1,,,,
89,-,Ruth Kiple,"Lord, I'm Coming Home",-,89,1,,,,
90,-,Keith & Kristyn Getty,There Is A Higher Throne (Live / Sing! Global Edition),-,90,1,,,,
91,-,Curt Anderson,Keep Me Falling,-,91,1,,,,
92,-,Nyasha Manase,Ndiyeyu Jesu (feat. Kuda Mutsvene),-,92,1,,,,
93,-,Božja Pobjeda,Suhe Kosti,-,93,1,,,,
94,-,Marty Haugen,"Psalm 91 ""Sheltered in the Arms of God""",-,94,1,,,,
95,-,Brian Doerksen,Refiner's Fire,-,95,1,,,,
96,-,Slim Whitman,The Great Judgement Morning,-,96,1,,,,
97,-,Slim Whitman,Sunrise,-,97,1,,,,
98,down,Hillsong Worship,I Surrender (Live),45,6,44,,,,
99,down,Hillsong Worship,Christ Is Enough,46,17,34,,,,
100,down,Amy Grant,"Baby, Baby",36,16,48,,,,
