Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,9,85,2020-03-22,78,2020-03-29
2,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),3,2,3,,,,
3,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,2,2,3,,,,
4,up,Lauren Daigle,You Say,4,1,28,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,28,,,,
6,up,Elevation Worship,RATTLE! (Live),6,2,3,,,,
7,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,17,,,,
8,up,Sixpence None the Richer,Kiss Me,11,2,28,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,3,28,,,,
10,up,Kirk Franklin,A God Like You,13,10,2,,,,
11,up,Bob Carlisle,Butterfly Kisses,17,2,27,,,,
12,down,Leeland,Way Maker (Live),8,1,28,,,,
13,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,1,10,,,,
14,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,3,28,,,,
15,up,Hillsong Worship,Who You Say I Am,43,4,27,,,,
16,-,Mary Mary,Shackles (Praise You),-,16,7,,,,
17,-,Bethel Music & Dante Bowe,Champion (Live),-,11,1,,,,
18,up,Hillsong Worship,What a Beautiful Name,33,2,28,,,,
19,down,Lauren Daigle,Rescue,15,1,28,74,2019-10-13,74,2019-10-13
20,-,Planetshakers,I Remember (Studio Version),-,20,1,,,,
21,-,Emu Music,Take Heart,-,21,1,,,,
22,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],21,16,3,,,,
23,up,Sixpence None the Richer,Kiss Me,100,1,27,,,,
24,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,28,,,,
25,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,25,,,,
26,down,Hillsong Young & Free,Never Have I Ever (Live),14,14,2,,,,
27,-,Hillsong Worship,Mighty to Save (Live),-,5,22,,,,
28,down,Hillsong UNITED,Another in the Fire (Live),27,15,11,,,,
29,-,for KING & COUNTRY,Burn The Ships,-,5,24,,,,
30,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,6,24,,,,
31,-,Casting Crowns,Nobody (feat. Matthew West),-,11,17,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),45,4,6,,,,
33,-,Lauren Daigle,Look Up Child,-,21,10,,,,
34,-,Lauren Daigle,Still Rolling Stones,-,13,3,,,,
35,up,Rend Collective,My Lighthouse,36,4,28,,,,
36,-,Elevation Worship,GOD SAID LIVE! (Live),-,36,2,,,,
37,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,37,1,,,,
38,-,ステイシー・オリコ,Stuck,-,7,23,,,,
39,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,21,,,,
40,-,Chris Tomlin,Our God,-,4,21,,,,
41,-,Elevation Worship,See A Victory,-,7,15,,,,
42,-,Chris Tomlin,Indescribable,-,12,19,,,,
43,-,Hillsong UNITED,Hosanna,-,6,21,,,,
44,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,20,,,,
45,-,Cody Carnes,Nothing Else (Live),-,45,5,,,,
46,-,Amy Grant,"Baby, Baby",-,16,12,,,,
47,-,CityAlight,Jerusalem,-,19,3,,,,
48,-,Hillsong Worship,Here I Am to Worship / Call,-,33,2,,,,
49,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,20,3,,,,
50,up,Bethel Music,The Blessing (feat. We The Kingdom),54,16,5,,,,
51,-,Candi Staton,Young Hearts Run Free,-,1,21,,,,
52,down,CityAlight,Your Will Be Done - (Acoustic Release),24,23,2,,,,
53,-,Dan Hill,Never Thought,-,53,1,,,,
54,-,Russ Taff,I Still Believe,-,54,1,,,,
55,down,MercyMe,Hurry Up and Wait,23,23,2,,,,
56,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",28,28,7,,,,
57,-,Phummy Shalvah,Everlasting God,-,57,1,,,,
58,down,Elevation Worship,Available (Live),31,19,3,,,,
59,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,59,2,,,,
60,-,リトル・リチャード,It's Real,-,60,1,,,,
61,-,Noel Anders,"Song of the Nunnehi (feat. Bryce Phillips, Lynne Glasco, Michelle Honaker, Anna Richardson & Kassidy McClain)",-,61,1,,,,
62,-,Cmoney2423,Fortnite,-,62,1,,,,
63,-,Cory Asbury,Reckless Love,-,15,14,,,,
64,-,Hillsong Worship,King of Kings,-,2,26,,,,
65,-,Hillsong Worship,So Will I (100 Billion X),-,22,9,,,,
66,-,Danny Gokey,Haven't Seen It Yet,-,18,10,,,,
67,-,Vineyard Worship,God's Love is Big,-,67,1,,,,
68,-,Cody Carnes,Run To the Father,-,54,3,,,,
69,-,Ernie Toppin,This Was His Life,-,69,1,,,,
70,-,Jaymz Manuel,Blessed Be Your Name,-,70,1,,,,
71,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,12,14,,,,
72,-,George Beverly Shea,How Great Thou Art,-,72,1,,,,
73,-,The Jordanaires,Nothing But the Blood,-,73,1,,,,
74,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,39,1,,,,
75,-,Tommy Walker,"All Creatures of Our God and King (feat. Kesha Shantrell, Sean Beck & CBC Choir) [Live]",-,75,1,,,,
76,-,The Jordanaires,Angel Band,-,76,1,,,,
77,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),19,19,3,,,,
78,-,Hillsong Worship,New Wine,-,31,5,,,,
79,down,CityAlight,Yet Not I but Through Christ in Me,47,5,12,,,,
80,down,Elevation Worship,There Is A King (Live),51,25,3,,,,
81,-,Tiffany Willis,A Fresh Annointing (Live) [feat. Sheriyse Paschall],-,81,1,,,,
82,-,Yaşam Kilisesi,Rab’bin Sofrası,-,82,1,,,,
83,-,All Souls Orchestra,Lord I Give You My Heart (feat. Reuben Morgan) [Live],-,83,1,,,,
84,-,Tauren Wells,Close (feat. Steven Furtick),-,84,1,,,,
85,-,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,-,85,1,,,,
86,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,4,,,,
87,-,CityAlight,Saved My Soul,-,83,1,,,,
88,-,Marcus Rogers,The Oil (feat. Marv & Live),-,58,1,,,,
89,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,4,10,,,,
90,-,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",-,90,1,,,,
91,-,Constance Aman,Il Est Bon De Louer L'éternel,-,91,1,,,,
92,-,Percy Bady,"Free (feat.Elvin ""Kiko"" Negron Negron & Joycelyn Winston)",-,92,1,,,,
93,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,18,,,,
94,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,71,1,,,,
95,-,Hillsong UNITED,Lead Me to the Cross,-,7,19,,,,
96,-,Ernie Haase & Signature Sound,It's Beginning to Rain (feat. Bill Gaither),-,96,1,,,,
97,-,Hillsong UNITED,Good Grace (Radio Edit),-,54,4,,,,
98,-,Constance Aman,Je Veux T'aimer,-,98,1,,,,
99,-,Calee Reed,Take Courage My Heart,-,99,1,,,,
100,-,Vertical Worship,Hidden Places,-,100,1,,,,
