Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,King of Kings,2,2,0,,,,
3,up,Leeland,Way Maker (Live),3,1,0,,,,
4,up,Lauren Daigle,Rescue,6,1,0,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,0,,,,
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,3,0,,,,
7,up,Elevation Worship,See A Victory,34,7,0,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,3,0,,,,
9,up,Sixpence None the Richer,Kiss Me,14,1,0,,,,
10,down,Sixpence None the Richer,Kiss Me,9,2,0,,,,
11,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,11,0,,,,
12,down,Hillsong Worship,What a Beautiful Name,8,2,0,,,,
13,down,Hillsong Worship,Who You Say I Am,11,4,0,,,,
14,down,Bob Carlisle,Butterfly Kisses,13,2,0,,,,
15,-,Hillsong UNITED,Another in the Fire (Live),-,15,0,,,,
16,-,Sixpence None the Richer,There She Goes,-,12,0,,,,
17,-,Hillsong Worship,Jesus I Need You,-,17,0,,,,
18,down,Hillsong Worship,Awake My Soul,7,5,0,,,,
19,up,Hillsong Worship,Come Alive,51,9,0,,,,
20,up,Hillsong Worship,Every Breath,53,20,0,,,,
21,up,MercyMe,Almost Home,80,10,0,,,,
22,up,for KING & COUNTRY,joy.,68,22,0,,,,
23,-,Sinach,Way Maker,-,23,0,,,,
24,-,Hezekiah Walker,Every Praise,-,24,0,,,,
25,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,25,0,,,,
26,-,Paul Gurr,Eucharist,-,26,0,,,,
27,-,The Maranatha! Singers,We Bring the Sacrifice of Praise,-,27,0,,,,
28,-,Tim Godfrey,Toya (feat. Israel Houghton),-,28,0,,,,
29,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,2,0,,,,
30,down,Kerrie Roberts,Rescue Me (How the Story Ends),17,4,0,,,,
31,-,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],-,31,0,,,,
32,up,Hillsong Young & Free,Alive (Studio),42,11,0,,,,
33,-,Lazuli,No Greater Love,-,33,0,,,,
34,-,"Marizu, Sharyn & TBabz",By My Side,-,34,0,,,,
35,down,Hillsong Worship,Mighty to Save (Live),20,5,0,,,,
36,-,Maelo Perez,Way Maker,-,36,0,,,,
37,-,Robert Vert,When I Survey the Wondrous Cross (Piano Accompaniment Track),-,37,0,,,,
38,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,0,,,,
39,-,Robert Vert,O Little Town of Bethlehem (Piano Accompaniment Track),-,39,0,,,,
40,down,ステイシー・オリコ,Stuck,22,7,0,,,,
41,-,Robert Vert,Forty Days and Forty Nights (Piano Accompaniment Track),-,41,0,,,,
42,down,ステイシー・オリコ,(There's Gotta Be) More to Life,23,2,0,,,,
43,down,Chris Tomlin,Our God,24,4,0,,,,
44,-,Robert Vert,Alleluia! Sing to Jesus (Piano Accompaniment Track),-,44,0,,,,
45,down,Chris Tomlin,Indescribable,25,12,0,,,,
46,-,Robert Vert,All Hail the Power of Jesus' Name (Piano Accompaniment Track),-,46,0,,,,
47,down,Hillsong UNITED,Hosanna,26,6,0,,,,
48,-,Robert Vert,"All Glory, Laud, And Honor (Piano Accompaniment Track)",-,48,0,,,,
49,-,Robert Vert,Away in a Manger (Piano Accompaniment Track),-,49,0,,,,
50,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],27,10,0,,,,
51,down,Hillsong UNITED,Lead Me to the Cross,28,7,0,,,,
52,-,Robert Vert,Angels from the Realms of Glory (Piano Accompaniment Track),-,52,0,,,,
53,down,Hillsong Worship,Desert Song,30,9,0,,,,
54,-,Robert Vert,O Worship the King (Piano Accompaniment Track),-,54,0,,,,
55,-,Robert Vert,I Have Decided to Follow Jesus (Piano Accompaniment Track),-,55,0,,,,
56,down,Rend Collective,My Lighthouse,31,4,0,,,,
57,-,Robert Vert,How Firm a Foundation (Piano Accompaniment Track),-,57,0,,,,
58,down,Hillsong,Shout to the Lord,35,9,0,,,,
59,-,Robert Vert,From All That Dwell Below the Skies (Piano Accompaniment Track),-,59,0,,,,
60,down,Steven Curtis Chapman,Cinderella,36,17,0,,,,
61,-,Robert Vert,Come Thou Long Expected Jesus (Piano Accompaniment Track),-,61,0,,,,
62,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,6,0,,,,
63,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),37,2,0,,,,
64,-,Robert Vert,I Love to Tell the Story (Piano Accompaniment Track),-,64,0,,,,
65,-,Robert Vert,The First Noel (Piano Accompaniment Track),-,65,0,,,,
66,down,Casting Crowns,Who Am I,58,6,0,,,,
67,down,Hillsong Worship,O Praise the Name (Anástasis),19,7,0,,,,
68,-,Robert Vert,It Came Upon a Midnight Clear (Piano Accompaniment Track),-,68,0,,,,
69,-,Robert Vert,Hark! The Herald Angels Sing (Piano Accompaniment Track),-,69,0,,,,
70,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],39,16,0,,,,
71,down,Chris Tomlin,Good Good Father,60,3,0,,,,
72,-,Robert Vert,"Good Christian Men, Rejoice (Piano Accompaniment Track)",-,72,0,,,,
73,down,Chris Tomlin,How Great Is Our God,41,21,0,,,,
74,-,Robert Vert,As with Gladness Men of Old (Piano Accompaniment Track),-,74,0,,,,
75,-,Robert Vert,Angels We Have Heard on High (Piano Accompaniment Track),-,75,0,,,,
76,down,MercyMe,I Can Only Imagine,52,8,0,,,,
77,down,Hillsong Worship,Cornerstone (Live),44,12,0,,,,
78,-,Robert Vert,Ye Servants of God (Piano Accompaniment Track),-,78,0,,,,
79,down,Plumb,Cut,43,13,0,,,,
80,-,Robert Vert,Who Is on the Lord's Side (Piano Accompaniment Track),-,80,0,,,,
81,down,KJ-52,No Stopping Me,46,22,0,,,,
82,-,Robert Vert,What Child Is This (Piano Accompaniment Track),-,82,0,,,,
83,down,Candi Staton,Young Hearts Run Free,48,1,0,,,,
84,-,Robert Vert,Were You There (Piano Accompaniment Track),-,84,0,,,,
85,-,Robert Vert,Rock of Ages (Piano Accompaniment Track),-,85,0,,,,
86,down,Hillsong Worship,Man of Sorrows,45,11,0,,,,
87,-,Robert Vert,"Rejoice, The Lord Is King (Piano Accompaniment Track)",-,87,0,,,,
88,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],62,27,0,,,,
89,down,Hillsong Worship,This Is Our God,55,13,0,,,,
90,-,Robert Vert,The God of Abraham Praise (Piano Accompaniment Track),-,90,0,,,,
91,down,Hillsong Worship,I Surrender (Live),56,6,0,,,,
92,-,Robert Vert,"Hallelujah, What a Savior (Piano Accompaniment Track)",-,92,0,,,,
93,down,Hillsong UNITED,The Stand,63,17,0,,,,
94,-,Robert Vert,Glorious Things of Thee Are Spoken (Piano Accompaniment Track),-,94,0,,,,
95,-,Kevin Prosch,Great Is the Lord (Live),-,95,0,,,,
96,-,Hillsong Worship,Forever Reign,-,16,0,,,,
97,up,Hillsong Young & Free,This Is Living (feat. Lecrae),100,32,0,,,,
98,-,Jason Lee Jones,Voice In the Wilderness (Selah),-,98,0,,,,
99,down,Amy Grant,"Baby, Baby",70,16,0,,,,
100,-,Casting Crowns,Praise You In This Storm,-,16,0,,,,
