Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,158,,,,
2,up,Lauren Daigle,You Say,5,1,158,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,156,,,,
4,down,Bob Carlisle,Butterfly Kisses,3,2,154,,,,
5,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,2,156,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,2,158,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,142,,,,
8,up,Sixpence None the Richer,Kiss Me,9,2,156,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,144,,,,
10,down,Candi Staton,Young Hearts Run Free,8,1,120,,,,
11,down,Hillsong Worship,Mighty to Save (Live),10,5,130,,,,
12,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,2,138,,,,
13,up,Sixpence None the Richer,There She Goes,38,12,80,,,,
14,down,Chris Tomlin,Our God,13,4,136,,,,
15,up,Hillsong UNITED,Hosanna,15,6,130,,,,
16,up,Rend Collective,My Lighthouse,17,4,146,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,18,7,117,,,,
18,up,Hillsong Worship,Shout to the Lord,19,5,65,,,,
19,up,Hillsong Worship,Desert Song,28,9,112,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,6,128,,,,
21,up,Hillsong Young & Free,Alive (Studio),30,11,105,,,,
22,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,2,112,,,,
23,up,Steven Curtis Chapman,Cinderella,23,17,116,,,,
24,up,Casting Crowns,Who Am I,24,6,113,,,,
25,up,Hillsong Worship,O Praise the Name (Anástasis),69,7,114,,,,
26,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),42,1,42,,,,
27,-,Lauren Daigle,Rescue,-,1,106,74,2019-10-13,74,2019-10-13
28,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,103,,,,
29,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,129,,,,
30,down,Chris Tomlin,How Great Is Our God,26,21,102,,,,
31,down,MercyMe,I Can Only Imagine,14,8,105,,,,
32,down,Guy Sebastian & Paulini,Receive the Power,27,10,39,,,,
33,up,Hillsong Worship,Cornerstone (Live),41,12,102,,,,
34,down,Plumb,Cut,29,13,84,,,,
35,down,KJ-52,No Stopping Me,31,22,95,,,,
36,down,Hillsong Worship,I Surrender (Live),32,6,91,,,,
37,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,27,91,,,,
38,up,Hillsong Worship,This Is Our God,56,13,82,,,,
39,down,Hillsong Worship,Who You Say I Am,34,4,129,,,,
40,down,Hillsong Worship,Forever Reign,36,16,73,,,,
41,down,Casting Crowns,Praise You In This Storm,35,16,67,,,,
42,down,Hillsong Young & Free,This Is Living (feat. Lecrae),37,32,73,,,,
43,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,43,3,,,,
44,down,Chris Tomlin,Indescribable,20,12,135,,,,
45,up,Amy Grant,"Baby, Baby",49,16,97,,,,
46,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,17,93,2019-12-08,93,2019-12-08
47,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,64,,,,
48,down,Hillsong UNITED,Awesome God,39,7,69,,,,
49,down,Hillsong Young & Free,Sinking Deep (Live),40,18,69,,,,
50,down,Hillsong Young & Free,Real Love (Live),44,19,64,,,,
51,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,43,64,,,,
52,down,Nichole Nordeman,Slow Down,48,1,128,,,,
53,up,Elevation Worship,O Come to the Altar (Live),95,15,80,,,,
54,-,Smokie Norful,I Still Have You,-,54,1,,,,
55,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,15,9,,,,
56,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,45,,,,
57,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,57,1,,,,
58,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,42,58,,,,
59,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,43,55,,,,
60,down,Hillsong Young & Free,Alive (Live),47,9,50,,,,
61,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Enono Nuhro Shariro / Syriac Orthodox Hymn,-,61,1,,,,
62,-,Loretta Lynn,(There'll Be) Peace in the Valley,-,62,1,,,,
63,-,Jesus Culture,Make Us One (feat. Chris Quilala) [Live],-,63,1,,,,
64,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,9,4,,,,
65,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,83,85,2020-03-22,78,2020-03-29
66,-,Lorvins,Jump (feat. J Lutch & Yapah Q) [Remix],-,66,1,,,,
67,up,Phil Wickham,Battle Belongs,71,4,51,,,,
68,-,Soul Survivor,Everyday (Reprise) [feat. Tom Smith] [Live],-,68,1,,,,
69,-,Kevin Lim,Tuhan Yang Besar,-,69,1,,,,
70,-,Russ Lee,Live What I Believe,-,70,1,,,,
71,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,71,1,,,,
72,-,Thomas Jude Shaheen,Prayer to St. Jude,-,72,1,,,,
73,-,KXC,Jesus Name Above All Names (feat. Keziah Joseph) [Live],-,73,1,,,,
74,-,Minister Michael Mahendere & Direct Worship,Ndamuona,-,74,1,,,,
75,-,Elevation Worship,Worthy,-,43,8,,,,
76,-,Mac Powell,New Creation,-,76,1,,,,
77,-,Minister Michael Mahendere & Direct Worship,NaJesu,-,77,1,,,,
78,-,Peace Chapel,In Awe of You (Matautia Oe),-,78,1,,,,
79,-,Matt Maher,The In Between (from The Chosen),-,11,1,,,,
80,-,Zero,Crucified,-,80,1,,,,
81,up,Housefires,Good Good Father,96,40,44,,,,
82,-,Minister Michael Mahendere & Direct Worship,Guta Rehutiziro,-,82,1,,,,
83,-,Rick Pino,Dove's Eyes,-,83,1,,,,
84,-,Pdt. Dr. Erastus Sabdono,Di Jalan Itu Ku Sesat,-,84,1,,,,
85,-,CityAlight,I Will Trust My Saviour Jesus,-,78,3,,,,
86,-,Pdt. Dr. Erastus Sabdono,Selalu UntukMu,-,86,1,,,,
87,-,Rick Pino,Spirit and the Bride (Spontaneous),-,74,2,,,,
88,-,Enakeno,What the Enemy Meant for Evil (God Has Turned it Around),-,88,1,,,,
89,-,AGAPAO Worship,Rest On Us,-,89,1,,,,
90,-,Pdt. Dr. Erastus Sabdono,Pulang,-,90,1,,,,
91,-,Caleb and Kelsey,So Well,-,79,2,,,,
92,-,Matt Maher & Lizzie Morgan,Leaning (Live),-,48,2,,,,
93,-,The Porter's Gate,Mary's Lullaby (Black Haired Boy),-,93,1,,,,
94,-,Daystar,Pour My Love on You (feat. Joni Lamb) [Live],-,94,1,,,,
95,-,Hillsong Worship,Grace To Grace,-,56,3,,,,
96,-,Tony Barr,Though In the Form of God,-,96,1,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,13,54,,,,
98,down,Chris Tomlin,Good Good Father,92,3,101,,,,
99,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],78,47,45,,,,
100,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],77,23,44,,,,
