Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,47,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,46,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,28,85,2020-03-22,78,2020-03-29
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,47,,,,
5,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,16,2,22,,,,
6,up,Sixpence None the Richer,Kiss Me,9,2,47,,,,
7,up,Leeland,Way Maker (Live),21,1,47,,,,
8,down,Bob Carlisle,Butterfly Kisses,5,2,46,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,2,47,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,2,47,,,,
11,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,41,,,,
12,-,Benjimayn & Mr. Maph,Truth Be Told,-,12,1,,,,
13,up,Zach Williams & Dolly Parton,There Was Jesus,15,4,17,,,,
14,down,MercyMe,I Can Only Imagine,12,8,18,,,,
15,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,3,9,,,,
16,-,Planetshakers,So Fresh (Demo),-,16,1,,,,
17,up,Kari Jobe,First Love (Live),19,17,2,,,,
18,down,Phil Wickham,Battle Belongs,11,4,2,,,,
19,-,The Afters,I Will Fear No More,-,14,7,,,,
20,-,Hillsong Worship,Man of Sorrows,-,11,16,,,,
21,-,Lauren Daigle,Look Up Child,-,21,16,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,34,,,,
23,-,Candi Staton,Young Hearts Run Free,-,1,28,,,,
24,-,Colour City Worship,Kingdom Life,-,24,1,,,,
25,-,Hillsong Worship,Desert Song,-,9,20,,,,
26,-,Bethel Music,The Blessing (feat. We The Kingdom),-,16,9,,,,
27,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,27,3,,,,
28,-,Lauren Daigle,Still Rolling Stones,-,13,14,,,,
29,down,Hillsong,Shout to the Lord,26,9,24,,,,
30,-,Hillsong Young & Free,Never Have I Ever (Live),-,14,3,,,,
31,down,Lauren Daigle,Rescue,10,1,45,74,2019-10-13,74,2019-10-13
32,-,planetboom,New Levels,-,32,1,,,,
33,-,Joshua Aaron,Ha Bracha,-,33,3,,,,
34,down,Vince Gill,Go Rest High On That Mountain,22,9,11,,,,
35,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,4,16,,,,
36,-,Sanctus Real,Forgiven,-,36,1,,,,
37,-,Simon Khorolskiy,Great & Marvelous,-,37,1,,,,
38,-,Lauren Daigle,Love Like This,-,38,7,,,,
39,-,Bethel Music & Steffany Gretzinger,Pieces (Live),-,39,1,,,,
40,-,Sandi Patty,The Edge of the Divine,-,40,1,,,,
41,-,Hope Darst,Peace Be Still,-,41,3,,,,
42,-,Karen Wheaton,I Can Go to the Master,-,42,1,,,,
43,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),7,2,16,,,,
44,-,Sanctus Real,Pray (Radio Version),-,44,1,,,,
45,-,Spring Harvest,Across the Lands,-,45,1,,,,
46,-,Mandisa,Way Maker,-,46,9,,,,
47,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,47,1,,,,
48,-,Bryan & Katie Torwalt & Worship Together,Prophesy Your Promise (Cafe Session),-,48,1,,,,
49,-,Hillsong UNITED,As You Find Me (Live),-,30,4,,,,
50,-,planetboom,JC Squad,-,15,2,,,,
51,-,Local Sound,Won't Let Go,-,51,1,,,,
52,-,Hillsong Young & Free,As I Am (Live),-,39,2,,,,
53,-,Benjamin Torrens,Early Morning Still,-,53,1,,,,
54,-,Elevation Worship,Available (Live),-,19,4,,,,
55,-,"REVERE, Mark Barlow, DOE & Lee University Singers",My Soul Follows (Live),-,55,1,,,,
56,-,Casting Crowns,Nobody (Live) [feat. Elevation Worship],-,56,1,,,,
57,-,LifeWay Worship,O the Blood of Jesus,-,57,2,,,,
58,-,Keith Lancaster & The Acappella Company,And Can It Be,-,58,1,,,,
59,-,Cory Asbury,Sparrows,-,18,3,,,,
60,-,Toy Piano,그 어린 주 예수 (찬송가114장),-,60,1,,,,
61,-,The Wilds,It Was for Me,-,61,1,,,,
62,down,Casting Crowns,Nobody (feat. Matthew West),25,11,20,,,,
63,-,The O'Neal Twins,Pray For Me,-,63,1,,,,
64,-,러빔,때로는 너의 앞에 (축복송),-,64,1,,,,
65,-,Keith Lancaster & The Acappella Company,As the Deer Thirsts for the Water,-,65,1,,,,
66,-,The Collingsworth Family,We Shall Behold Him (Piano),-,66,1,,,,
67,-,Robyn Green,Consuming Fire,-,67,1,,,,
68,-,Spring Harvest,Lean on Me,-,68,1,,,,
69,-,The O'Neal Twins,The Lord Is My Shepherd (feat. The Davis Sisters),-,69,1,,,,
70,-,Earl Wrightson,Faith of Our Fathers,-,70,1,,,,
71,-,Simon Khorolskiy,"Tell Me, Lord",-,71,1,,,,
72,-,Keith Lancaster & The Acappella Company,What a Beautiful Name,-,72,1,,,,
73,-,Tori Harper,Outsider,-,73,1,,,,
74,-,Spring Harvest,I Love Ya,-,74,1,,,,
75,-,Emu Music,"Rejoice, The Lord Is King",-,75,1,,,,
76,-,Espiritu Vente,Dulce oración,-,76,1,,,,
77,-,Chris Stewart,Won't Forget,-,77,1,,,,
78,-,Communauté de l'Emmanuel,"Dieu, notre Père",-,78,1,,,,
79,-,Tasha Cobbs Leonard,Sense It (Live),-,79,1,,,,
80,-,The Imperial Gospel Singers,Show Me the Way,-,80,1,,,,
81,-,Sanctus Real,"Today, Tomorrow and Forever (Demo)",-,81,1,,,,
82,-,Espiritu Vente,Dulce comunión,-,82,1,,,,
83,-,Joepraize,You Alone,-,83,1,,,,
84,-,The Thomas Whitfield Company,The Lord Is Blessing Me,-,84,1,,,,
85,-,Inkabethel,El Aposento Alto,-,85,1,,,,
86,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,17,3,,,,
87,-,Temesgen Markos,Ankuwakuwalew,-,87,1,,,,
88,-,Drakensberg Boys Choir,Ukuthula,-,88,1,,,,
89,-,Temesgen Markos,Abetu Lelbe,-,89,1,,,,
90,-,Natalie Grant,My Weapon (Sacred Version),-,90,1,,,,
91,-,Temesgen Markos,Gena Nw Gena,-,91,1,,,,
92,-,Optina Pustyn Male Choir,I Walk the Path Alone,-,92,1,,,,
93,down,Hillsong Young & Free,Alive (Studio),18,11,23,,,,
94,-,Simon Khorolskiy,The Stream,-,94,1,,,,
95,-,María Luisa Piraquive,El Aposento Alto,-,95,1,,,,
96,up,Hillsong Worship,Mighty to Save (Live),99,5,39,,,,
97,-,Orthodox Tewahedo,Wudase Mariam (feat. Deacon Engidawork Bekelle),-,97,1,,,,
98,-,Temesgen Marcos,Kaluh Belay,-,98,1,,,,
99,-,Geoff Bullock,Beautiful Saviour (Orchestral Version),-,99,1,,,,
100,-,Puerto Seguro,Ya Veras,-,100,1,,,,
