Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),4,1,2,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,23,,,,
3,down,Lauren Daigle,You Say,2,1,206,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,206,,,,
5,up,Bob Carlisle,Butterfly Kisses,6,2,202,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,2,206,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,190,,,,
8,up,Hillsong Worship,Mighty to Save (Live),9,5,175,,,,
9,up,Rend Collective,My Lighthouse,11,4,194,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,12,7,160,,,,
11,up,Hillsong Worship,Desert Song,20,9,154,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,6,172,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),36,2,159,,,,
14,up,Hillsong Worship,O Praise the Name (Anástasis),14,7,158,,,,
15,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,15,1,,,,
16,down,Guy Sebastian & Paulini,Receive the Power,15,10,80,,,,
17,down,Hillsong Worship,Cornerstone (Live),16,12,144,,,,
18,up,Hillsong Worship,I Surrender (Live),18,6,136,,,,
19,up,Hillsong Worship,This Is Our God,19,13,124,,,,
20,up,Hillsong Worship,Man of Sorrows,21,11,141,,,,
21,up,Hillsong Worship,Who You Say I Am,23,4,176,,,,
22,up,Hillsong Worship,Forever Reign,26,16,119,,,,
23,-,Larry Norman,Why Don't You Look Into Jesus,-,23,1,,,,
24,up,Hillsong Young & Free,Sinking Deep (Live),28,18,114,,,,
25,up,CeCe Winans,Holy Forever (Single Version),33,25,3,,,,
26,up,Hillsong Young & Free,Real Love (Live),31,19,107,,,,
27,down,Brandon Lake,Gratitude,22,22,32,,,,
28,down,Hillsong UNITED,Hosanna,10,6,173,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,19,108,,,,
30,down,Chris Tomlin,Holy Forever,29,4,27,,,,
31,down,Sixpence None the Richer,Kiss Me,5,2,202,,,,
32,up,Bob Carlisle,Butterfly Kisses (The Country Remix),34,5,190,,,,
33,-,Riley Clemmons,This Side Of Heaven,-,1,1,,,,
34,down,Plumb,Cut,17,13,126,,,,
35,-,Casting Crowns,Praise You In This Storm,-,16,108,,,,
36,down,Hillsong UNITED,The Stand,25,17,120,,,,
37,down,Hillsong Worship,Christ Is Enough,27,17,110,,,,
38,-,Kofi Dartey & Legacy,Give Him Praise,-,38,1,,,,
39,-,Planetshakers,We Raise (Live at Chapel),-,39,1,,,,
40,-,Natalie Layne,Grateful For (Piano Version),-,40,1,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,119,,,,
42,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,88,85,2020-03-22,78,2020-03-29
43,up,Lauren Daigle,Rescue,50,1,151,74,2019-10-13,74,2019-10-13
44,-,Hillsong Worship,What a Beautiful Name (Orchestral Selah),-,44,1,,,,
45,-,Phil Wickham,Hymn of Heaven,-,2,19,,,,
46,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,77,,,,
47,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,47,2,,,,
48,down,Casting Crowns,Scars in Heaven,44,1,62,,,,
49,-,Christiane Najjar,Ya Maryamou El Bikrou - يا مريم البكر,-,49,1,,,,
50,-,Allison Eide,Love Who I Am,-,50,1,,,,
51,down,Hillsong Young & Free,Alive (Studio),24,11,149,,,,
52,up,Hillsong UNITED,Awesome God,62,7,107,,,,
53,down,Cory Asbury,These are the Days,46,1,11,,,,
54,-,Giulia Parisi,E' giusta l'ora,-,54,1,,,,
55,-,The Worship Zone,God I Look to You (Acoustic),-,55,1,,,,
56,-,Ben Laine,Names (Acoustic),-,56,1,,,,
57,down,Hillsong Worship,Stronger,35,22,97,,,,
58,down,Hillsong Young & Free,Alive (Live),37,9,93,,,,
59,-,Eliza King,Olive Grove,-,59,1,,,,
60,-,"Phillips, Craig & Dean",Amazed,-,60,1,,,,
61,-,Amy Grant,"Baby, Baby",-,16,112,,,,
62,-,We Are Messengers,God Be The Glory,-,62,1,,,,
63,-,Brandon Lake,COAT OF MANY COLORS,-,55,2,,,,
64,-,Brandon Lake,PALM OF YOUR HAND,-,64,1,,,,
65,-,Bethel Music,Holy Forever,-,7,13,,,,
66,-,Dliaa-Life,A sad Arabic melody,-,66,1,,,,
67,-,Don Meon,Give Thanks,-,67,1,,,,
68,-,Brian Lubega,Onkoledde,-,68,1,,,,
69,-,Greater Vision,I Could Never Praise Him Enough,-,69,1,,,,
70,-,Phil Wickham,This Is Our God,-,19,14,,,,
71,-,Hanan Townshend & Meredith Mauldin,Yeshua,-,48,2,,,,
72,-,Life.Church Worship,Thank You (Radio Version),-,72,1,,,,
73,-,讚美之泉,"我的心, 你要稱頌耶和華",-,73,1,,,,
74,-,DOE & Essential Worship,Lead Us Again (Song Session),-,74,1,,,,
75,-,Abbey Duettists,He the Pearly Gates Will Open (feat. Isobel Smith & Elsie Allan),-,75,1,,,,
76,-,Kutless,The Feeling,-,76,1,,,,
77,-,Brooke Ligertwood & Martin Smith,Lead Me To The Cross,-,77,1,,,,
78,-,Tom Booth,Come to Me,-,78,1,,,,
79,-,Brooke Ligertwood & John Wilds,Authority,-,79,1,,,,
80,-,Heidi O’Gara Jellison,Fairest Lord Jesus,-,80,1,,,,
81,-,Nathan Fawcett,Made in Your Image (Radio Version),-,81,1,,,,
82,-,Steve Tebb & Shealy Worship,As the Deer (feat. Summer Shealy) [Live],-,82,1,,,,
83,-,Trampolines,Way Maker,-,83,1,,,,
84,-,The Sign Posters,"King of Glory, King of Peace",-,84,1,,,,
85,-,Sons of Korah,Psalm 8,-,85,1,,,,
86,-,Nathan Fawcett,No Higher Name,-,86,1,,,,
87,-,John Tesh,"Tell Me the Old, Old Story",-,87,1,,,,
88,-,William Richardson,Heaven,-,88,1,,,,
89,-,"Bethany Music, Nick Day & Danielle Burns",Easy To Worship (Live From New Orleans),-,89,1,,,,
90,-,Music-Themes,How Great Thou Art,-,90,1,,,,
91,-,Enzo Buonaurio Sax,Hallelujah,-,91,1,,,,
92,-,"Vineyard Music, Various Artists & Rita Springer",Psalm 9,-,92,1,,,,
93,-,Mathew T John,Nin Hitham,-,93,1,,,,
94,-,Mathew T John,Nin Snehathal Enne Maraykkane,-,94,1,,,,
95,-,Mathew T John,Ange Matram,-,95,1,,,,
96,-,Rob And Crystal Alley,Psalm 18,-,96,1,,,,
97,-,Hosana Singers,O.. Yerusalem,-,97,1,,,,
98,down,Elevation Worship,O Come to the Altar (Live),32,15,120,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,88,,,,
100,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],39,23,85,,,,
