Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,189,,,,
2,up,Lauren Daigle,You Say,2,1,189,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,6,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,2,185,,,,
5,up,Sixpence None the Richer,Kiss Me,26,2,185,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,189,,,,
7,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,173,,,,
8,down,Rend Collective,My Lighthouse,7,4,177,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,13,7,145,,,,
10,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,6,155,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,2,143,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),12,7,144,,,,
13,up,Guy Sebastian & Paulini,Receive the Power,39,10,63,,,,
14,up,Hillsong Worship,Cornerstone (Live),40,12,128,,,,
15,down,Hillsong Worship,I Surrender (Live),8,6,119,,,,
16,down,Hillsong Worship,This Is Our God,14,13,109,,,,
17,down,Hillsong Worship,Man of Sorrows,16,11,126,,,,
18,down,Hillsong Worship,Who You Say I Am,15,4,159,,,,
19,down,Hillsong Young & Free,Alive (Studio),17,11,132,,,,
20,down,Casting Crowns,Praise You In This Storm,18,16,95,,,,
21,up,Hillsong Worship,Christ Is Enough,44,17,98,,,,
22,down,Hillsong UNITED,Awesome God,19,7,96,,,,
23,down,Hillsong Young & Free,Sinking Deep (Live),20,18,97,,,,
24,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,19,93,,,,
25,down,Hillsong Young & Free,Real Love (Live),23,19,90,,,,
26,down,Elevation Worship,O Come to the Altar (Live),24,15,103,,,,
27,down,Bob Carlisle,Butterfly Kisses (The Country Remix),25,5,173,,,,
28,up,Hillsong Worship,Stronger,29,22,81,,,,
29,up,Hillsong Young & Free,Alive (Live),52,9,77,,,,
30,up,Brandon Lake,Gratitude,57,22,26,,,,
31,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,13,77,,,,
32,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],32,23,70,,,,
33,up,Hillsong Worship,At the Cross (Live),33,24,51,,,,
34,up,Hillsong UNITED,Like An Avalanche,35,27,51,,,,
35,up,Hillsong Worship,Open Heaven (River Wild),36,28,43,,,,
36,up,Hillsong UNITED,The Stand,37,28,38,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,3,98,,,,
38,up,Hillsong UNITED,Relentless,45,34,26,,,,
39,-,CityAlight,My God Is All I Need / My God Is so Big,-,39,1,,,,
40,up,Hillsong Worship,Born Is the King (It's Christmas),50,13,26,,,,
41,-,Colton Dixon,My Light (Acoustic Version),-,41,1,,,,
42,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),91,13,27,,,,
43,-,Planetshakers,Worthy Is the Lamb (Live),-,43,1,,,,
44,-,Elevation Worship,Trust in God (feat. Chris Brown),-,20,6,,,,
45,up,Hillsong UNITED,The Stand,48,17,103,,,,
46,up,Cory Asbury,Reckless Love,51,15,49,,,,
47,-,Community Music,Come And Behold (feat. Lucas & Evelyn Cortazio) [Live],-,47,1,,,,
48,-,Nathan K.,Anchor,-,48,1,,,,
49,-,Bryann T,Count the Cost (feat. Brandon Trejo),-,49,1,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,46,4,,,,
51,-,Levi McGrath,He Loves Us So,-,51,1,,,,
52,-,Jet Trouble,Though None Go,-,52,1,,,,
53,-,Hillsong Worship,King of Kings,-,2,82,,,,
54,down,Lauren Daigle,Rescue,34,1,135,74,2019-10-13,74,2019-10-13
55,-,TONE6,"Close Your Eyes (feat. Selevasio Tu'ima, Kirita Leavasa, Shaelyn Togafiti, Peachez Vetenibua, Viliami Tupa'i & Seletute Tu'ima)",-,55,1,,,,
56,down,Casting Crowns,Scars in Heaven,55,1,56,,,,
57,-,Natalie Grant & Tauren Wells,We Will Stand (feat. Jekalyn Carr & CAIN),-,57,1,,,,
58,-,Yoseph Ayalew,Anten Keyaze Sewe,-,58,1,,,,
59,up,Chris Tomlin,Holy Forever,67,4,19,,,,
60,up,Hillsong UNITED,From the Inside Out,100,38,20,,,,
61,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),21,1,67,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,10,,,,
63,-,Scott Krippayne,I Wanna Sing,-,63,1,,,,
64,-,Jordan St. Cyr,Rescue,-,64,1,,,,
65,-,Licy-Be,Heels & Hoodies,-,65,1,,,,
66,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,9,1,,,,
67,-,Phil Wickham,Battle Belongs,-,4,55,,,,
68,-,CeCe Winans,Goodness of God (Live),-,1,30,,,,
69,-,Goodman Revival,Eyes of Jesus,-,69,1,,,,
70,-,The Gray Havens,I'll Fly Away,-,70,1,,,,
71,-,Emu Music,Age of Grace,-,71,1,,,,
72,-,Northumbria Community,We Are Community,-,72,1,,,,
73,-,NBCFC Worship,Yahweh Will Manifest Himself,-,73,2,,,,
74,-,Aaron Shust,Forsaken (Psalm 22),-,74,1,,,,
75,down,for KING & COUNTRY,What Are We Waiting For?,10,10,2,,,,
76,-,Kingdom Breakthrough Worship Centre Church,O Au Afioga,-,76,1,,,,
77,-,Meredith Andrews,My Undoing,-,77,1,,,,
78,-,One Voice Children's Choir,I Can Only Imagine,-,78,1,,,,
79,-,Keith & Kristyn Getty & Laura Story,I Know That My Redeemer Lives,-,79,1,,,,
80,-,Putri Siagian,Datanglah Pada-Nya,-,80,1,,,,
81,-,クラーク・シスターズ,You Brought the Sunshine,-,81,1,,,,
82,-,Takbology,Kabutihan ng Diyos (Goodness of God),-,82,1,,,,
83,-,Kimberly & Alberto Rivera,We Wait,-,83,1,,,,
84,-,Jo Akepsimas,Prête-moi la Terre (feat. Les amis de tous les enfants du monde),-,84,1,,,,
85,-,Putri Siagian,Selalu Ada Jalan,-,85,1,,,,
86,-,Brian Boniwell,No Greater Love,-,86,1,,,,
87,-,The Crabb Family,He'll Make a Way,-,87,1,,,,
88,-,Steven Curtis Chapman,Tell Me,-,88,1,,,,
89,-,Annah Ngwanamogale Rapola & Matome Mishack Rapola,Bakgolofedi (Live),-,89,1,,,,
90,-,Luis Baldomaro,Walang Mahirap Sa'yo,-,90,1,,,,
91,-,Luis Baldomaro,Katapatan Mo,-,91,1,,,,
92,-,John Michael Talbot,"Here I Am, Lord",-,23,26,,,,
93,-,Hillsong Worship,One Thing,-,39,13,,,,
94,up,Hillsong UNITED,Mighty to Save,99,40,12,,,,
95,-,Sandi Patty & BeBe Winans,He Watches over You,-,95,1,,,,
96,-,"Brian Johnson, Christa Black Gifford & Jeremy Riddle",One Thing Remains,-,96,1,,,,
97,-,Lanie Camba & Peter Urbano,Puso Ko'y Sa'yo,-,97,1,,,,
98,down,Hillsong Worship,Forever Reign,49,16,102,,,,
99,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,158,,,,
100,-,Hillsong Worship,With Everything,-,42,11,,,,
