Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,106,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,105,,,,
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,30,,,,
4,up,Phil Wickham,House of the Lord,12,4,13,,,,
5,down,Lauren Daigle,You Say,3,1,106,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),8,6,2,,,,
7,down,Bob Carlisle,Butterfly Kisses,6,2,105,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,106,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,2,106,,,,
10,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,14,,,,
11,down,Lauren Daigle,Hold On To Me,5,1,32,,,,
12,down,Sixpence None the Richer,Kiss Me,11,2,105,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,5,93,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,2,88,,,,
15,up,Chris Tomlin,Our God,19,4,86,,,,
16,up,Hillsong UNITED,Hosanna,21,6,81,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,10,79,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,27,7,68,,,,
19,up,Rend Collective,My Lighthouse,26,4,95,,,,
20,-,Casting Crowns,Who Am I,-,6,63,,,,
21,up,Hillsong Worship,Desert Song,28,9,63,,,,
22,-,Steven Curtis Chapman,Cinderella,-,17,66,,,,
23,-,John Michael Talbot,"Here I Am, Lord",-,23,4,,,,
24,down,Chris Tomlin,Indescribable,20,12,85,,,,
25,up,Hillsong Worship,Shout to the Lord,96,5,15,,,,
26,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,79,,,,
27,-,Hillsong Worship,Cornerstone (Live),-,12,52,,,,
28,-,for KING & COUNTRY,Relate,-,1,13,,,,
29,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,61,,,,
30,-,Hillsong Young & Free,Alive (Studio),-,11,59,,,,
31,down,Bethel Music & Jeremy Riddle,This Is Amazing Grace,13,13,2,,,,
32,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,32,1,,,,
33,-,Spinifex Gum,No Longer There (with Marliya Choir),-,33,1,,,,
34,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,2,5,,,,
35,-,Micah Tyler,Walking Free (Radio Edit),-,35,1,,,,
36,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,64,,,,
37,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,54,,,,
38,-,Chris Tomlin,How Great Is Our God,-,21,52,,,,
39,-,MercyMe,I Can Only Imagine,-,8,55,,,,
40,-,for KING & COUNTRY,"Fight On, Fighter",-,40,1,,,,
41,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,2,36,,,,
42,-,Sarah Cope,"Last Post and Reveille, 1 Minute Silence (Trumpet)",-,1,3,,,,
43,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,43,1,,,,
44,-,Elevation Worship,RATTLE! (Live),-,2,25,,,,
45,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The House of AAron,-,45,1,,,,
46,-,Rick Pino & Abbie Gamboa,Psalms (Live),-,46,1,,,,
47,-,SEASONS COLLECTIVE,The Word Is Alive,-,47,1,,,,
48,-,Jet Trouble,It's Coming,-,48,1,,,,
49,-,Rick Pino & Abbie Gamboa,We're Open (Let God Arise) [Live],-,49,1,,,,
50,-,NYCYPCD,I Must Tell Jesus,-,50,1,,,,
51,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,7,,,,
52,-,Tribl & Cecily,Defender,-,52,1,,,,
53,-,Rick Pino & Abbie Gamboa,Nothing Else (Live),-,53,1,,,,
54,-,NYCYPCD,Fill Me Now!,-,54,1,,,,
55,-,Ryan Ellis,Heaven,-,55,1,,,,
56,-,Colin Buchanan,Father Abraham Had Lots of Kids,-,56,1,,,,
57,-,Collin Raye,"Here I Am, Lord",-,57,1,,,,
58,-,Ian Mulder & London Philharmonic Orchestra,Turn Your Eyes Upon Jesus,-,58,1,,,,
59,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,66,,,,
60,-,Jillian Edwards,Let Not Your Heart Be Troubled,-,60,1,,,,
61,-,Eric Lothe,Yiyo Lendlela,-,61,1,,,,
62,-,for KING & COUNTRY,joy.,-,22,20,,,,
63,-,LIFE Worship,Hope is Here,-,63,1,,,,
64,-,Lindani Gumede,Endleleni enzima,-,64,1,,,,
65,-,Benjamin Hastings,A Father's Blessing,-,65,1,,,,
66,-,Instrumental Hymns and Worship,Give Thanks With a Grateful Heart,-,66,1,,,,
67,down,Hillsong UNITED,Sure Thing,10,4,3,,,,
68,-,Tunmbi Obasa,"Spirit Divine, Attend Our Prayers",-,68,1,,,,
69,-,Kids Version,You Say,-,69,1,,,,
70,-,Vineyard Music,More Love More Power,-,70,1,,,,
71,-,Sanctuary Co.,Praise Him (Doxology) [Acoustic],-,71,1,,,,
72,-,Elevation Worship,See A Victory,-,7,29,,,,
73,-,Lindani Gumede,Konke kuzolunga,-,73,1,,,,
74,-,Lindani Gumede,Thandaza,-,74,1,,,,
75,-,Johnny Cash,The Old Account Was Settled Long Ago,-,75,1,,,,
76,-,Sanctuary Co.,Wake Our Desire,-,76,1,,,,
77,-,"Sound of Worship, Leo Twins, Arif Bhatti & Asher Ghafoor",Tu Meri Sachai (Zaoor 17),-,77,1,,,,
78,-,Matthew West,Day One,-,78,1,,,,
79,-,"Arif Bhatti, Leo Twins, Sound of Worship & Asher Ghafoor",Meri Zindagani Yesu Nasri (feat. Leo Twins),-,79,1,,,,
80,down,Francesca Battistelli,God Is Good,48,48,3,,,,
81,-,Sanctuary Co.,All I Need,-,81,1,,,,
82,-,Malik Alston & Painted Pictures,Air,-,82,1,,,,
83,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,3,4,,,,
84,-,Hillsong Worship,Mighty to Save (Live),-,5,88,,,,
85,-,The Crist Family,Deeper,-,85,1,,,,
86,-,Maranatha! Hymns,All Creatures of Our God and King,-,86,1,,,,
87,-,Inspirations,I Will Praise Him,-,87,1,,,,
88,-,Edwin Hawkins & Walter Hawkins,Thank You Lord,-,88,1,,,,
89,-,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),-,89,1,,,,
90,down,Red Rocks Worship,The Battle Is Yours,34,34,2,,,,
91,-,Red Rocks Worship,Living God,-,91,1,,,,
92,up,Kerrie Roberts,Rescue Me (How the Story Ends),98,4,92,,,,
93,-,Code of Ethics,Pleasant Valley Sunday,-,93,1,,,,
94,-,Hillsong Worship,All To Him,-,94,1,,,,
95,-,Hillsong Worship,Secret Place,-,95,1,,,,
96,down,Hillsong Worship,Freedom (feat. Reuben Morgan),37,37,2,,,,
97,-,Colin Buchanan,Remember the Lord,-,97,1,,,,
98,-,Charles Szabo Music,Nothing Between,-,98,1,,,,
99,-,Alex Quinn,This Is My Body (feat. Barnbrack),-,99,1,,,,
100,-,Candi Staton,Young Hearts Run Free,-,1,70,,,,
