Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,Rescue,-,1,120,74,2019-10-13,74,2019-10-13
2,up,Lauren Daigle,You Say,2,1,174,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,174,,,,
4,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,1,52,,,,
5,down,Bob Carlisle,Butterfly Kisses,3,2,170,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,2,174,,,,
7,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,158,,,,
8,down,Hillsong Worship,Mighty to Save (Live),7,5,145,,,,
9,down,Hillsong UNITED,Hosanna,8,6,145,,,,
10,down,Rend Collective,My Lighthouse,9,4,162,,,,
11,up,Hillsong UNITED,Lead Me to the Cross,44,7,133,,,,
12,down,Hillsong Worship,Desert Song,10,9,128,,,,
13,up,Candi Staton,Young Hearts Run Free,27,1,136,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,6,142,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,128,,,,
16,down,Hillsong Worship,O Praise the Name (Anástasis),13,7,130,,,,
17,down,Guy Sebastian & Paulini,Receive the Power,14,10,53,,,,
18,up,Plumb,Cut,40,13,98,,,,
19,down,Hillsong Worship,I Surrender (Live),15,6,107,,,,
20,down,Hillsong Worship,This Is Our God,16,13,96,,,,
21,down,Hillsong Worship,Man of Sorrows,17,11,113,,,,
22,up,Sixpence None the Richer,Kiss Me,29,2,172,,,,
23,down,Hillsong Worship,Who You Say I Am,18,4,145,,,,
24,up,Hillsong Young & Free,Alive (Studio),41,11,119,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,13,64,,,,
26,down,Hillsong UNITED,The Stand,19,17,90,,,,
27,down,Casting Crowns,Praise You In This Storm,20,16,81,,,,
28,down,Hillsong UNITED,Awesome God,21,7,85,,,,
29,down,Hillsong Young & Free,Sinking Deep (Live),22,18,85,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,19,84,,,,
31,down,Hillsong Young & Free,Real Love (Live),24,19,79,,,,
32,down,Elevation Worship,O Come to the Altar (Live),26,15,92,,,,
33,down,Bob Carlisle,Butterfly Kisses (The Country Remix),28,5,160,,,,
34,up,Hillsong Worship,Forever Reign,50,16,89,,,,
35,down,Hillsong Worship,Stronger,30,22,68,,,,
36,down,Hillsong Young & Free,Alive (Live),31,9,65,,,,
37,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],32,23,57,,,,
38,up,Sixpence None the Richer,Kiss Me,100,1,171,,,,
39,down,Hillsong Young & Free,Wake (Live),33,25,49,,,,
40,down,Hillsong Worship,At the Cross (Live),34,24,40,,,,
41,down,Hillsong UNITED,Like An Avalanche,35,27,38,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,3,85,,,,
43,down,Hillsong UNITED,Relentless,39,34,14,,,,
44,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),45,13,18,,,,
45,up,Hillsong Worship,Born Is the King (It's Christmas),46,13,14,,,,
46,up,Cory Asbury,Reckless Love,47,15,40,,,,
47,up,Hillsong Worship,Cornerstone (Studio Version),63,36,12,,,,
48,-,Keith & Kristyn Getty & Skye Peterson,I Am Not My Own (Live),-,48,2,,,,
49,up,Hillsong UNITED,From the Inside Out,93,38,13,,,,
50,down,Hillsong Worship,Open Heaven (River Wild),36,28,32,,,,
51,up,Hillsong UNITED,Mighty to Save,94,40,6,,,,
52,up,Hillsong Worship,One Thing,95,39,6,,,,
53,up,John Michael Talbot,"Here I Am, Lord",96,23,20,,,,
54,up,Hillsong Worship,With Everything,98,42,5,,,,
55,up,Hillsong Worship,I Will Exalt You (Live),97,41,4,,,,
56,-,Elevation Worship,Here as in Heaven (Live),-,44,4,,,,
57,up,Hillsong Worship,You'll Come,99,44,5,,,,
58,-,Hillsong Kids,Superhero,-,21,5,,,,
59,-,Hillsong UNITED,Wonder,-,53,3,,,,
60,-,Casting Crowns,Glorious Day (Living He Loved Me),-,55,2,,,,
61,-,All Sons & Daughters,Great Are You Lord (Live),-,34,6,,,,
62,down,CityAlight,Yet Not I but Through Christ in Me,58,5,44,,,,
63,-,"ONE HOUSE WORSHIP, Roosevelt Stewart & Naomi Raine",Remain The Same,-,63,1,,,,
64,-,JP Loy,Acclamons le ! (feat. El Georges),-,64,1,,,,
65,-,Chris Tomlin,Holy Forever,-,4,8,,,,
66,-,Earth Mama,Water Blessings,-,66,1,,,,
67,-,CAIN,Awe of You (Live),-,67,1,,,,
68,-,CeCe Winans,Hunger (Live),-,68,1,,,,
69,-,ステイシー・オリコ,Stuck,-,7,86,,,,
70,-,Leeland,Way Maker (Live),-,1,83,,,,
71,-,Lauren Daigle,Hold On To Me,-,1,54,,,,
72,-,Bill Kaffenberger & Steve Antonacci,Maranatha,-,72,1,,,,
73,-,Ateneo Chamber Singers & Musica Chiesa,The Lord's Prayer: Our Father,-,73,1,,,,
74,-,Tony Alonso & Marty Haugen,3rd Sunday of Lent / 23rd Sunday in Ordinary Time,-,74,1,,,,
75,-,Kathy Sherman CSJ,May the Christ Light,-,75,1,,,,
76,-,Boules Malak,'Anaa Bielin Waya Alkun,-,76,1,,,,
77,down,Phil Wickham,This Is Our God,25,19,5,,,,
78,-,Passion & Sean Curran,Another Glimpse (Live From Passion 2023),-,78,1,,,,
79,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,42,4,,,,
80,-,Andraé Crouch & The Disciples,Just Like He Said He Would,-,80,1,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,19,1,,,,
82,-,Pascal Cassian,Yatapita,-,82,1,,,,
83,-,"Passion, Kristian Stanfill & Sean Curran",Here It Is (I Worship You) [Live From Passion 2023],-,83,1,,,,
84,-,Stephen McWhirter,Come Jesus Come,-,35,1,,,,
85,-,Lars-Åke Lundberg,Guds Kärlek Är Som Stranden,-,85,1,,,,
86,-,Ray Badham,The Glory of the Cross,-,86,1,,,,
87,-,Reno,"Soldier, Poet, King (Sped Up)",-,87,1,,,,
88,-,約書亞樂團,就這樣沉浸在祢的愛中,-,88,1,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,3,102,,,,
90,-,Casting Crowns,Courageous,-,45,3,,,,
